"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO D_planivolumetrico";"62.28 KB";"21/02/2024";"21/02/2024"
"ALLEGATO C_ortofoto";"313.49 KB";"21/02/2024";"21/02/2024"
"ALLEGATO B_estrattI PAT";"0.59 MB";"21/02/2024";"21/02/2024"
"ALLEGATO A_estratto catastale e PI";"0.55 MB";"21/02/2024";"21/02/2024"
"ACCORDO PUBBLICO-PRIVATO_1_";"304.39 KB";"21/02/2024";"21/02/2024"
"ATTO UNILATERALE";"260.34 KB";"21/02/2024";"21/02/2024"
"Linee guida perequazione";"3.26 MB";"21/02/2024";"21/02/2024"
"Tabella valori aree fabbricabili";"142.09 KB";"21/02/2024";"21/02/2024"
"Avviso pubblico di Avvio del Procedimento di confronto e concertazione";"0.55 MB";"21/02/2024";"21/02/2024"
"Avviso Pubblico ";"0.64 MB";"02/09/2022";"02/09/2022"
"DOCUMENTO PROGRAMMATICO DEL SINDACO";"0.86 MB";"08/08/2022";"08/08/2022"
