"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"dicembre 2019";"50.41 KB";"07/02/2020";"07/02/2020"
"novembre 2019";"45.97 KB";"09/12/2019";"09/12/2019"
"ottobre 2019";"46.08 KB";"07/11/2019";"07/11/2019"
"settembre 2019";"46.03 KB";"14/10/2019";"14/10/2019"
"agosto 2019";"45.99 KB";"09/09/2019";"09/09/2019"
"luglio 2019";"45.97 KB";"28/08/2019";"28/08/2019"
"giugno 2019";"45.98 KB";"23/07/2019";"23/07/2019"
"maggio 2019";"45.94 KB";"12/06/2019";"12/06/2019"
"aprile 2019";"46.02 KB";"24/05/2019";"24/05/2019"
"marzo 2019";"46.02 KB";"11/04/2019";"11/04/2019"
"febbraio 2019";"46.05 KB";"21/03/2019";"21/03/2019"
"gennaio 2019";"46.05 KB";"20/02/2019";"20/02/2019"
