"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"dicembre 2021";"67.15 KB";"23/03/2022";"23/03/2022"
"novembre 2021";"67.18 KB";"23/03/2022";"23/03/2022"
"ottobre 2021";"67.19 KB";"23/03/2022";"23/03/2022"
"settembre 2021";"67.65 KB";"19/10/2021";"19/10/2021"
"agosto 2021";"30.26 KB";"10/09/2021";"10/09/2021"
"luglio 2021";"29.98 KB";"12/08/2021";"12/08/2021"
"giugno 2021";"50.88 KB";"06/07/2021";"06/07/2021"
"maggio 2021";"51.07 KB";"11/06/2021";"11/06/2021"
"aprile 2021";"50.95 KB";"05/05/2021";"05/05/2021"
"marzo 2021";"50.72 KB";"09/04/2021";"09/04/2021"
"febbraio 2021";"50.71 KB";"09/03/2021";"09/03/2021"
"gennaio 2021";"50.74 KB";"10/02/2021";"10/02/2021"
