"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"dicembre 2022";"67.2 KB";"19/01/2023";"19/01/2023"
"novembre 2022";"67.16 KB";"21/12/2022";"21/12/2022"
"ottobre 2022";"64.53 KB";"10/11/2022";"10/11/2022"
"settembre 2022";"51.99 KB";"20/10/2022";"20/10/2022"
"agosto 2022";"67.79 KB";"15/09/2022";"15/09/2022"
"luglio 2022";"60.83 KB";"09/08/2022";"09/08/2022"
"giugno 2022";"67.62 KB";"11/07/2022";"11/07/2022"
"maggio 2022";"67.5 KB";"29/06/2022";"29/06/2022"
"aprile 2022";"67.25 KB";"29/06/2022";"29/06/2022"
"marzo 2022";"67.16 KB";"21/04/2022";"21/04/2022"
"febbraio 2022";"67.24 KB";"24/03/2022";"24/03/2022"
"gennaio 2022";"67.14 KB";"24/03/2022";"24/03/2022"
