"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"dicembre 2020";"50.75 KB";"22/01/2021";"22/01/2021"
"novembre 2020";"50.75 KB";"14/12/2020";"14/12/2020"
"ottobre 2020";"50.72 KB";"17/11/2020";"17/11/2020"
"settembre 2020";"51.04 KB";"21/10/2020";"21/10/2020"
"agosto 2020";"51.1 KB";"23/09/2020";"23/09/2020"
"luglio 2020";"50.9 KB";"12/08/2020";"12/08/2020"
"giugno 2020";"51.01 KB";"22/07/2020";"22/07/2020"
"maggio 2020";"50.1 KB";"17/06/2020";"17/06/2020"
"aprile 2020";"49.89 KB";"20/05/2020";"20/05/2020"
"marzo 2020";"49.6 KB";"08/05/2020";"08/05/2020"
"febbraio 2020";"408.34 KB";"19/03/2020";"19/03/2020"
"gennaio 2020";"49.64 KB";"18/02/2020";"18/02/2020"
