"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Informazione stato Ambiente Regione veneto (ARPAV)";"";"26/06/2023";"26/06/2023"
"Qualit� dell'aria via Garibaldi 2020";"1.53 MB";"31/03/2021";"31/03/2021"
"Analisi ARPAV discarica Roncajette 2019 - rapporti di prova";"8.64 MB";"15/06/2020";"15/06/2020"
"Analisi ARPAV discarica Roncajette 2019 - verbali sopralluoghi";"1.36 MB";"15/06/2020";"15/06/2020"
"Analisi ARPAV discarica Roncajette 2019 - relazione finale";"2.53 MB";"15/06/2020";"15/06/2020"
"Analisi ARPAV discarica Roncajette 2018 - rapporti di prova";"1.26 MB";"15/06/2020";"15/06/2020"
"Analisi ARPAV discarica Roncajette 2018 - verbali sopralluoghi";"0.66 MB";"15/06/2020";"15/06/2020"
"Analisi ARPAV discarica Roncajette 2018 - relazione finale";"2.49 MB";"15/06/2020";"15/06/2020"
"Analisi ARPAV Discarica Roncajette 2017";"26.1 MB";"05/04/2019";"05/04/2019"
"Monitoraggio aria PSN 2017";"4.51 MB";"05/04/2019";"05/04/2019"
"Monitoraggio aria PSN 2016";"6.95 MB";"05/04/2019";"05/04/2019"
"Relazione 2017 ARPAV qualit� aria";"2.34 MB";"05/04/2019";"05/04/2019"
