"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Sciopero del 8 marzo 2024";"29.44 KB";"11/03/2024";"11/03/2024"
"Sciopero del 23 febbraio 2024";"29.4 KB";"26/02/2024";"26/02/2024"
"Sciopero del 17 novembre 2023";"396.29 KB";"07/02/2024";"07/02/2024"
"Sciopero del 20 ottobre 2023";"391.26 KB";"23/10/2023";"23/10/2023"
"Sciopero del 26 maggio 2023";"394.25 KB";"29/05/2023";"29/05/2023"
"Sciopero del 1� maggio 2023";"394.12 KB";"02/05/2023";"02/05/2023"
"Sciopero del 21 aprile 2023";"394.84 KB";"24/04/2023";"24/04/2023"
"Sciopero dell' 8 marzo 2023";"394.34 KB";"14/03/2023";"14/03/2023"
"Sciopero del 2 dicembre 2022";"392.52 KB";"05/12/2022";"05/12/2022"
"Sciopero del 10 settembre 2022";"391.61 KB";"26/09/2022";"26/09/2022"
"Sciopero del 20 maggio 2022";"391.23 KB";"20/05/2022";"20/05/2022"
"Sciopero del 22 aprile 2022";"392.05 KB";"22/04/2022";"22/04/2022"
"Sciopero dell'8 marzo 2022";"29.34 KB";"08/03/2022";"08/03/2022"
"Sciopero del 15 febbraio 2022";"28.93 KB";"15/02/2022";"15/02/2022"
"Sciopero del 16 dicembre 2021";"31.6 KB";"17/12/2021";"17/12/2021"
"Sciopero del 15 novembre 2021";"29.9 KB";"16/11/2021";"16/11/2021"
"Sciopero del 28 ottobre 2021";"392.07 KB";"03/11/2021";"03/11/2021"
"Sciopero 21 ottobre 2021";"395.99 KB";"22/10/2021";"22/10/2021"
"Sciopero 15 ottobre 2021";"29.64 KB";"19/10/2021";"19/10/2021"
"Sciopero 11 ottobre 2021";"28.49 KB";"12/10/2021";"12/10/2021"
"Sciopero 16 settembre 2021";"29.5 KB";"21/09/2021";"21/09/2021"
"Sciopero 15 settembre 2021";"29.28 KB";"21/09/2021";"21/09/2021"
"Sciopero 13 settembre 2021";"29.3 KB";"21/09/2021";"21/09/2021"
"Sciopero 2 luglio 2021";"29.71 KB";"12/07/2021";"12/07/2021"
"Sciopero 8 marzo 2021";"28.74 KB";"08/03/2021";"08/03/2021"
"Sciopero 29 gennaio 2021";"28.28 KB";"29/01/2021";"29/01/2021"
"Sciopero 9 dicembre 2020";"28.88 KB";"14/12/2020";"14/12/2020"
"Sciopero 25 novembre 2020";"29.01 KB";"30/11/2020";"30/11/2020"
"Sciopero 23 ottobre 2020";"29.39 KB";"23/10/2020";"23/10/2020"
"Sciopero 25 settembre 2020";"29.71 KB";"28/09/2020";"28/09/2020"
"Sciopero 25 marzo 2020";"28.77 KB";"07/04/2020";"07/04/2020"
"Sciopero 29/11/2019";"29 KB";"04/12/2019";"04/12/2019"
"Sciopero 25 ottobre 2019";"26.69 KB";"28/10/2019";"28/10/2019"
"Sciopero 27 settembre 2019";"27.19 KB";"04/10/2019";"04/10/2019"
"Sciopero 21 giugno 2019";"26.92 KB";"24/06/2019";"24/06/2019"
"Sciopero 10 maggio 2019";"26.92 KB";"13/05/2019";"13/05/2019"
"Sciopero 8 marzo 2019";"26.91 KB";"11/03/2019";"11/03/2019"
