"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera_CC_41_2019";"1.84 MB";"10/10/2019";"10/10/2019"
"DELIBERA_CC_26_2019";"0.9 MB";"09/08/2019";"09/08/2019"
"Delibera_GC_75_2019";"0.62 MB";"09/08/2019";"09/08/2019"
"Delibera_GC_64_2019";"1.4 MB";"09/08/2019";"09/08/2019"
"Delibera_GC_57_2019";"0.66 MB";"05/06/2019";"05/06/2019"
"Delibera_GC_56_2019";"0.72 MB";"05/06/2019";"05/06/2019"
"Delibera_CC_11_2019";"1.5 MB";"05/06/2019";"05/06/2019"
"Delibera_GC_34_2019";"0.85 MB";"05/06/2019";"05/06/2019"
"Delibera_GC_27_2019";"0.61 MB";"05/06/2019";"05/06/2019"
"Delibera-GC_23_2019";"1.76 MB";"05/06/2019";"05/06/2019"
"Delibera_GC_22_2019";"0.77 MB";"05/06/2019";"05/06/2019"
"Delibera_GC__21_2019";"1.95 MB";"05/06/2019";"05/06/2019"
"Delibera_CC_5_2019";"1.48 MB";"05/06/2019";"05/06/2019"
"DELIBERA_GC_6_2019";"0.6 MB";"28/05/2019";"28/05/2019"
"DELIBERA_GC_133_2018";"1 MB";"27/02/2019";"27/02/2019"
"DELIBERA_CC_41_2018";"1.66 MB";"27/02/2019";"27/02/2019"
"DELIBERA_CC_39_2018";"0.94 MB";"27/02/2019";"27/02/2019"
