"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conto Annuale 2021";"103.67 KB";"14/06/2023";"14/06/2023"
"Piano triennale fabbisogno personale 2022-2024: variazione programmazione anno 2022";"4.01 MB";"25/11/2022";"25/11/2022"
"Conto Annuale 2020";"11.39 MB";"29/03/2022";"29/03/2022"
"Piano triennale fabbisogno personale 2022-2024";"1.81 MB";"23/11/2021";"23/11/2021"
"Piano triennale fabbisogno personale 2021-2023 - Ricognizione cessazioni e variazione della programmazione anno 2021";"5.39 MB";"23/11/2021";"23/11/2021"
"Conto Annuale 2019";"98 KB";"24/12/2020";"24/12/2020"
"Piano triennale fabbisogno personale 2021-2023";"4.81 MB";"23/12/2020";"23/12/2020"
"Modifica struttura organizzativa piano triennale del fabbisogno 2020-2022";"418.95 KB";"13/02/2020";"13/02/2020"
"Piano triennale fabbisogno personale 2020-2022";"0.7 MB";"13/02/2020";"13/02/2020"
"Conto Annuale 2018";"197.56 KB";"13/02/2020";"13/02/2020"
