"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere Organo di Revisione anno 2023";"172.22 KB";"27/12/2023";"27/12/2023"
"Relazione Illustrativa Tecnico-Finanziaria anno 2023";"118.81 KB";"27/12/2023";"27/12/2023"
"C.C.I. parte economica 2023";"1.94 MB";"27/12/2023";"27/12/2023"
"C.C.I. parte normativa 2023-2025";"15.34 MB";"27/12/2023";"27/12/2023"
"Tabella 15 e scheda SICI Conto Annuale 2021";"1.71 MB";"14/06/2023";"14/06/2023"
"Parere Organo di Revisione anno 2022";"170.29 KB";"05/12/2022";"05/12/2022"
"Relazione Illustrativa Tecnico-Finanziaria anno 2022";"1.79 MB";"05/12/2022";"05/12/2022"
"C.C.I. parte economica 2022";"1.53 MB";"05/12/2022";"05/12/2022"
"Tabella 15 e scheda SICI consuntivate Conto Annuale 2020";"36.44 KB";"29/03/2022";"29/03/2022"
"Parere Organo di Revisione anno 2021";"167.01 KB";"28/03/2022";"28/03/2022"
"Relazione Illustrativa Tecnico-Finanziaria anno 2021";"2.94 MB";"28/03/2022";"28/03/2022"
"C.C.I. parte economica 2021";"1.44 MB";"28/03/2022";"28/03/2022"
"Tabella 15 e scheda SICI consuntivate Conto Annuale 2019";"29.38 KB";"24/12/2020";"24/12/2020"
"Parere Organo di Revisione anno 2020";"176.46 KB";"24/11/2020";"24/11/2020"
"Relazione Illustrativa Tecnico-Finanziaria anno 2020";"1.75 MB";"24/11/2020";"24/11/2020"
"C.C.I. parte economica 2020";"1.51 MB";"24/11/2020";"24/11/2020"
"Tabella 15 e scheda SICI consuntivate Conto Annuale 2018";"86.57 KB";"13/02/2020";"13/02/2020"
"Relazione Illustrativa Tecnico-Finanziaria anno 2019";"2.08 MB";"08/01/2020";"08/01/2020"
"Parere Organo di Revisione anno 2019";"360.94 KB";"08/01/2020";"08/01/2020"
"C.C.I. parte economica 2019";"2.54 MB";"08/01/2020";"08/01/2020"
"C.C.I. parte normativa 2019 - 2021";"5.88 MB";"08/01/2020";"08/01/2020"
"Parere Organo di Revisione anno 2017";"402.12 KB";"22/01/2019";"22/01/2019"
"Relazione Illustrativa Tecnico-Finanziaria anno 2018";"1.75 MB";"22/01/2019";"22/01/2019"
"C.C.D.I. parte economica 2018";"2.13 MB";"22/01/2019";"22/01/2019"
