"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Monitoraggio_obblighi_pubblicazione_al_30_novembre_2023";"25.81 KB";"07/12/2023";"07/12/2023"
"Attestazione_assolvimento_obblighi_pubblicazione_al_30_giugno_2023";"27.79 KB";"14/07/2023";"07/12/2023"
"Griglia monitoraggio obblighi pubblicazione al 31 ottobre 2022";"29.81 KB";"02/11/2022";"02/11/2022"
"Attestazione assolvimento obblighi pubblicazione al 31 maggio 2022";"229.93 KB";"27/06/2022";"27/06/2022"
"Attestazione assolvimento obblighi pubblicazione al 31 maggio 2022";"30.89 KB";"27/06/2022";"27/06/2022"
"Attestazione assolvimento obblighi pubblicazione al 31 maggio 2022";"394.45 KB";"27/06/2022";"27/06/2022"
"Attestazione assolvimento obblighi pubblicazione al 31 maggio 2021";"79.37 KB";"16/06/2021";"16/06/2021"
"Attestazione assolvimento obblighi pubblicazione al 31 maggio 2021";"22.19 KB";"16/06/2021";"16/06/2021"
"Attestazione assolvimento obblighi pubblicazione al 31 maggio 2021";"181.86 KB";"16/06/2021";"16/06/2021"
"Attestazione assolvimento obblighi di pubblicazione al 30 giugno 2020";"230.79 KB";"17/07/2020";"17/07/2020"
"Attestazione assolvimento obblighi di pubblicazione al 30 giugno 2020";"367.16 KB";"17/07/2020";"17/07/2020"
"Attestazione assolvimento obblighi di pubblicazione al 30 giugno 2020";"19.7 KB";"17/07/2020";"17/07/2020"
"Attestazione assolvimento obblighi di pubblicazione al 31 marzo 2019";"178.59 KB";"12/04/2019";"12/04/2019"
"Attestazione assolvimento obblighi di pubblicazione al 31 marzo 2019";"18.7 KB";"12/04/2019";"12/04/2019"
"Attestazione assolvimento obblighi di pubblicazione al 31 marzo 2019";"78.87 KB";"12/04/2019";"12/04/2019"
