"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatore_tempestivit�_I_Trim_2024";"33.99 KB";"02/04/2024";"02/04/2024"
"Stock_debito_al_31_12_2023";"170.4 KB";"05/01/2024";"05/01/2024"
"Indicatore_tempestivit�_anno_2023_PCC";"171.94 KB";"05/01/2024";"05/01/2024"
"Indicatore_tempestivita_III_Trim_2023";"173.65 KB";"05/10/2023";"05/10/2023"
"Indicatore_tempestivita_II_Trim_2023";"165.4 KB";"10/07/2023";"10/07/2023"
"Indicatore_tempestivita_I_Trim_2023";"164.33 KB";"05/04/2023";"05/04/2023"
"numero imprese creditrici al 31.12.2022";"198.24 KB";"07/02/2023";"07/02/2023"
"Stock_debito_al_31_12_2022";"188.95 KB";"26/01/2023";"26/01/2023"
"Indicatore_Tempestivita_anno_2022";"4.53 KB";"26/01/2023";"26/01/2023"
"Indicatore_tempestivita_IV_Trim_2022";"4.42 KB";"26/01/2023";"26/01/2023"
"Indicatore_tempestivita_III_Trim_2022";"4.42 KB";"05/10/2022";"05/10/2022"
"Indicatore_tempestivita_II_Trim_2022";"4.39 KB";"01/07/2022";"01/07/2022"
"Stock_debito_al_31_12_2021";"219.73 KB";"23/03/2022";"24/05/2022"
"Indicatore_tempestivita_I_trim_2022";"6.16 KB";"08/04/2022";"08/04/2022"
"Indicatore_tempestivita_anno_2021";"4.5 KB";"05/01/2022";"05/01/2022"
"Indicatore_Tempestivita_IV_Trim_2021";"4.39 KB";"05/01/2022";"05/01/2022"
"Indicatore_Tempestivita_III_Trim_2021";"477.24 KB";"06/10/2021";"06/10/2021"
"Indicatore_tempestivita_II_Trim_2021";"4.79 KB";"08/07/2021";"08/07/2021"
"Indicatore_Tempestivita_I_Trim_2021";"4.4 KB";"12/04/2021";"12/04/2021"
"Ammontare_debiti_al_31_12_2020";"385.36 KB";"23/02/2021";"23/02/2021"
"Debito_residuo_commercvial_al_31_12_2020";"385.36 KB";"29/01/2021";"29/01/2021"
"Anno_2020";"176.25 KB";"29/01/2021";"29/01/2021"
"IV_Trimestre_2020";"396.88 KB";"25/01/2021";"25/01/2021"
"III_trimestre_2020";"62.66 KB";"02/10/2020";"02/10/2020"
"II_Trimestre_2020";"61.55 KB";"01/07/2020";"01/07/2020"
"I_Trimestre_2020";"61.58 KB";"03/04/2020";"03/04/2020"
"Ammontare complessivo dei debiti al 31122019";"384.92 KB";"24/01/2020";"24/01/2020"
"Anno_2019";"64.06 KB";"24/01/2020";"24/01/2020"
"III_Trimestre_2019";"110.28 KB";"01/10/2019";"01/10/2019"
"II_Trimestre_2019";"51.58 KB";"03/07/2019";"03/07/2019"
"I_Trimestre_2019";"109.38 KB";"02/04/2019";"02/04/2019"
"IV_Trimestre_2018";"52.51 KB";"26/03/2019";"26/03/2019"
"ANNO_2018";"53.97 KB";"22/01/2019";"22/01/2019"
