"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2022 - Distribuzione del trattamento in forma aggreg e grado di diff";"12.37 KB";"06/09/2023";"06/09/2023"
"2021 - Distribuzione del trattamento in forma aggreg e grado di diff";"12.67 KB";"25/08/2022";"25/08/2022"
"2020 - Distribuzione del trattamento in forma aggreg e grado di diff";"11.63 KB";"27/10/2021";"27/10/2021"
"2019 - Distribuzione del trattamento in forma aggreg e grado di diff";"11.58 KB";"31/05/2021";"01/06/2021"
"2018 - Distribuzione del trattamento in forma aggreg e grado di diff";"11.62 KB";"31/05/2021";"01/06/2021"
"2017 - Distribuzione del trattamento in forma aggreg e grado di diff";"11.27 KB";"31/05/2021";"01/06/2021"
"2016 - Distribuzione del trattamento in forma aggreg e grado di diff";"11.28 KB";"31/05/2021";"01/06/2021"
"Criteri - CCDI 2020";"0.75 MB";"04/05/2021";"04/05/2021"
"Criteri - CCDI 2019";"0.5 MB";"04/05/2021";"04/05/2021"
"Criteri - CCDI 2018";"438.75 KB";"30/03/2019";"30/03/2019"
