"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2024 Indicatore pagamenti - 1 trimestre";"5.43 KB";"03/04/2024";"03/04/2024"
"2023 Indicatore annuale con debito residuo";"5.93 KB";"09/01/2024";"16/01/2024"
"2023 Indicatore pagamenti - 4 trim";"5.39 KB";"09/01/2024";"09/01/2024"
"2023 Indicatore pagamenti -  3 trim";"391.99 KB";"11/10/2023";"11/10/2023"
"2023 Indicatore pagamenti - 2 trim";"32.95 KB";"10/07/2023";"10/07/2023"
"2023 Indicatore pagamenti - 1 trim";"33.07 KB";"05/04/2023";"05/04/2023"
"2022 Indicatore pag. annuale c/residuo debito";"5.27 KB";"30/01/2023";"30/01/2023"
"2022 Indicatore pagamenti - 4 trim";"32.25 KB";"30/01/2023";"30/01/2023"
"2022 Indicatore pagamenti - 3 trim";"130.8 KB";"17/10/2022";"17/10/2022"
"2022 Indicatore pagamenti - 2 trim";"95.22 KB";"07/07/2022";"07/07/2022"
"2022 Indicatore pagamenti - 1 trim";"94.45 KB";"01/04/2022";"01/04/2022"
"2021 Indicatore pag. annuale c/residuo debito";"116.35 KB";"28/02/2022";"28/02/2022"
"2021 Indicatore pagamenti - 4 trim";"93.54 KB";"17/01/2022";"17/01/2022"
"2021 Indicatore pagamenti - 3 trim";"95.29 KB";"08/10/2021";"08/10/2021"
"2021 Indicatore pagamenti - 2 trim";"96.16 KB";"28/07/2021";"28/07/2021"
"2021 Indicatore pagamenti - 1 trim";"97.02 KB";"21/04/2021";"21/04/2021"
"2020 Indicatore pagamenti annuale c/residuo debito";"117.68 KB";"12/02/2021";"12/02/2021"
"2020 Indicatore pagamenti annuale";"96.81 KB";"27/01/2021";"27/01/2021"
"2020 Indicatore pagamenti - 4 trim";"91.38 KB";"27/01/2021";"27/01/2021"
"2020 Indicatore pagamenti - 3 trim";"89.41 KB";"05/10/2020";"05/10/2020"
"2020 Indicatore pagamenti - 2^ trim";"96.23 KB";"15/07/2020";"15/07/2020"
"2020 Indicatore pagamenti - 1^ trim";"90.53 KB";"09/04/2020";"09/04/2020"
"2019 Indicatore pagamenti annuale";"111.55 KB";"30/01/2020";"30/01/2020"
"2019 Indicatore pagamenti - 4^ trim";"95.59 KB";"30/01/2020";"30/01/2020"
"2019 Indicatore pagamenti - 3^ trim";"47.39 KB";"29/10/2019";"29/10/2019"
"2019 Indicatore pagamenti - 2^ trim";"47.03 KB";"12/07/2019";"12/07/2019"
"2019 Indicatore pagamenti - 1^ trim";"46.77 KB";"13/04/2019";"13/04/2019"
"2018 Indicatore pagamenti annuale";"48.9 KB";"19/03/2019";"19/03/2019"
"2018 Indicatore pagamenti - 4^ trim";"47.49 KB";"19/03/2019";"19/03/2019"
