"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Revisore - Parere 11-2023 Modifica Statutaria ETRA";"252.54 KB";"29/12/2023";"29/12/2023"
"Revisore - Parere 10-2023 Bilancio 2024/2026";"1.87 MB";"29/12/2023";"29/12/2023"
"Revisore - Parere 09-2023 Variazione di bilancio";"0.62 MB";"29/12/2023";"29/12/2023"
"Revisore - Parere 08-2023 DUPS 2024/26";"0.62 MB";"29/12/2023";"29/12/2023"
"Revisore - Parere 07-2023 Variazione bilancio";"204.82 KB";"21/11/2023";"21/11/2023"
"Revisore - Parere 06-2023 CCDI 2023-2025";"0.81 MB";"06/11/2023";"06/11/2023"
"Revisore - Parere 05-2023 Variazione bilancio";"0.65 MB";"21/09/2023";"21/09/2023"
"Revisore - Parere 04-2023 Variazione bilancio";"203.78 KB";"21/09/2023";"21/09/2023"
"Revisore - Parere equilibri 2023 e variaz";"0.5 MB";"21/09/2023";"21/09/2023"
"Revisore - Parere 03-2023 Variazione bilancio";"162.73 KB";"21/09/2023";"21/09/2023"
"Revisore - Parere 02-2023 Variazione bilancio";"171.71 KB";"10/05/2023";"10/05/2023"
"Revisore - Parere Consuntivo 2022";"0.68 MB";"10/05/2023";"10/05/2023"
"Revisore - Parere 01-2023 Riaccert residui";"299.67 KB";"03/04/2023";"03/04/2023"
"Revisore - Parere 01-2023 sez 3 PIAO ";"292.89 KB";"03/04/2023";"03/04/2023"
