"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Revisore - Parere Bilancio di previsione 2023/2025";"510.31 KB";"09/02/2023";"09/02/2023"
"Revisore - Parere 13_2022";"209.55 KB";"09/02/2023";"09/02/2023"
"Revisore - Parere 12_2022";"291.7 KB";"09/02/2023";"09/02/2023"
"Revisore - Parere 11_2022";"200.57 KB";"09/02/2023";"09/02/2023"
"Revisore - Parere 10_2022";"229.9 KB";"10/11/2022";"10/11/2022"
"Revisore - Parere 9_2022";"194.61 KB";"19/10/2022";"24/10/2022"
"Revisore - Parere 8_2022";"200.43 KB";"19/09/2022";"19/09/2022"
"Revisore - Parere 7_2022";"222 KB";"22/08/2022";"22/08/2022"
"Revisore - Parere 6_2022";"273.05 KB";"22/08/2022";"22/08/2022"
"Revisore - Parere 5_2022";"214.99 KB";"22/08/2022";"22/08/2022"
"Revisore - Parere 4_2022";"214.34 KB";"22/08/2022";"22/08/2022"
"Revisore - Parere 3_2022";"213.75 KB";"22/08/2022";"22/08/2022"
"Revisore - Parere 2_2022";"419.61 KB";"22/08/2022";"22/08/2022"
"Revisore - Parere 1_2022";"199.14 KB";"22/08/2022";"22/08/2022"
