"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Costi contabilizzati anno 2022 - Conto capitale";"264.5 KB";"23/05/2023";"23/05/2023"
"Costi contabilizzati anno 2022 - Parte Corrente";"285.15 KB";"23/05/2023";"23/05/2023"
"Costi contabilizzati anno 2021 - Conto capitale";"265.7 KB";"09/02/2023";"09/02/2023"
"Costi contabilizzati anno 2021 - Parte Corrente";"283.92 KB";"09/02/2023";"09/02/2023"
"Costi contabilizzati anno 2020 - Conto capitale";"265.28 KB";"04/05/2021";"04/05/2021"
"Costi contabilizzati anno 2020 - Parte Corrente";"283.82 KB";"04/05/2021";"04/05/2021"
"Costi contabilizzati anno 2019 - Conto capitale";"0.82 MB";"29/07/2020";"29/07/2020"
"Costi contabilizzati anno 2019 - Parte corrente";"0.96 MB";"29/07/2020";"29/07/2020"
"Costi contabilizzati anno 2018 - Conto capitale";"0.81 MB";"29/07/2020";"29/07/2020"
"Costi contabilizzati anno 2018 - Parte corrente";"0.96 MB";"29/07/2020";"29/07/2020"
"Costi contabilizzati anno 2017 - Conto capitale";"265.33 KB";"29/07/2020";"29/07/2020"
"Costi contabilizzati anno 2017 - Parte corrente";"0.96 MB";"29/07/2020";"29/07/2020"
"Costi contabilizzati 2020";"0.86 MB";"19/06/2020";"19/06/2020"
"Costi contabilizzati 2019";"197.53 KB";"19/06/2020";"19/06/2020"
"Costi contabilizzati 2018";"132.62 KB";"19/06/2020";"19/06/2020"
"Costi contabilizzati 2017";"95.16 KB";"19/06/2020";"19/06/2020"
"Costi contabilizzati 2016";"12.95 KB";"19/06/2020";"19/06/2020"
"Costi contabilizzati 2015";"52.14 KB";"19/06/2020";"19/06/2020"
