Stampa;03-01-2023 -;17:32:30;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1035;1;795;527,82;527,82;AUTOFFICINA SF DI SPESSOTTO F.;ZEE37A06A6;Fatt.n. VP0000014 del 09/09/2022;11/10/2022;2724;0;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;13/10/2022
1036;1;796;422,33;422,33;AUTOFFICINA SF DI SPESSOTTO F.;ZEE37A06A6;Fatt.n. VP0000015 del 28/09/2022;11/10/2022;2724;0;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;13/10/2022
1037;1;797;4.235,89;4.235,89;SANDRO SECOLO;9269485CFF;Fatt.n. 96 del 01/09/2022 PR01 - PRESTAZIONI PROFESSIONALI RELATIVE ALLA PROGETTAZIONE E D.LL. DEGLI INTERVENTI DI EFFICIENTAMENTO IMPIANTO DI PUBBLICA ILLUMINAZIONE ANNO 2022;11/10/2022;4214;0;316;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;13/10/2022
1038;1;798;488;488;FURLANETTO SRL;ZAF3778035;Fatt.n. 00P00045 del 30/09/2022;11/10/2022;5151;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;13/10/2022
1039;1;799;15.137,76;15.137,76;FURLANETTO SRL;8650364A30;Fatt.n. 00P00044 del 23/09/2022;11/10/2022;5151;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;13/10/2022
1040;1;800;756,4;756,4;MEDICASL SNC;Z9A2B1E620;Fatt.n. 546/2022 del 22/09/2022 Assistenza e manutenzione n. 3 defibrillatori - Anno 2019;11/10/2022;5291;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/10/2022
1041;1;801;360,93;360,93;COMUNE DI ODERZO;;Rimborso spese legali per lIPA;11/10/2022;520;0;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;13/10/2022
1042;1;802;1.355,00;1.355,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione per fornitura cancelleria;11/10/2022;2119;0;518;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13/10/2022
1043;1;803;336,72;336,72;DELTA SRL;ZF6374B208;Fatt.n. 300 del 30/09/2022 FATTURA IMMEDIATA;12/10/2022;1152;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/10/2022
1044;1;804;2.789,71;2.789,71;KONFORT LEGNO;Z963751899;Fatt.n. 3135/V1 del 30/09/2022 IN CASO DI RITARDO NEI PAGAMENTI VERRANNO APPLICATI GLI INTERESSI DI MORA COME PREVISTO PER LEGGE * * CONTRIBUTO AMBIENTALE CONAI ASSOLTO * *;12/10/2022;1080;0;318;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/10/2022
1045;1;805;83,86;83,86;SIMONETTI GIUSEPPE;ZCF352A5F0;Fatt.n. 29/2022/P del 30/09/2022 FATTURE PA ELET;12/10/2022;1080;0;60;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/10/2022
1046;1;806;385,29;385,29;KUWAIT PETROLEUM ITALIA SPA;ZF434C36EB;Fatt.n. PJ05930440 del 30/09/2022;12/10/2022;2722;0;377;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/10/2022
1047;1;807;31,18;31,18;IDROFER SRL;Z27352AC9F;Fatt.n. 002849 del 30/09/2022;12/10/2022;1080;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/10/2022
1048;1;808;78,17;78,17;IDROFER SRL;Z27352AC9F;Fatt.n. 002849 del 30/09/2022;12/10/2022;1080;0;430;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/10/2022
1049;1;809;3.028,28;3.028,28;ISE ITALIANA SERVIZI ECOLOGICI Srl;Z2635D745F;Fatt.n. FS1/538 del 22/09/2022 FATTURA - Serie1;12/10/2022;5151;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;13/10/2022
1050;1;811;1.682,00;1.682,00;"""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";;Fatt.n. 99/F del 04/10/2022;13/10/2022;5610;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20/10/2022
1051;1;812;4.079,32;4.079,32;PICCIN JESSICA;;Fatt.n. 5 del 03/10/2022;13/10/2022;2360;0;441;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/10/2022
1052;1;813;370,77;370,77;CARTOLIBRERIA CENEDESE SAS;;Fatt.n. 20/PA del 26/09/2022 Contributo Ambientale Conai assolto.;13/10/2022;2360;0;441;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/10/2022
1053;1;814;332;332;CASA DI RIPOSO TOMITANO E BOCCASSIN;;Fatt.n. 110/PA del 30/09/2022;13/10/2022;5610;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20/10/2022
1054;1;815;296,46;296,46;MAGGIOLI EDITORE SPA;ZA732E2904;Fatt.n. 0002145047 del 30/09/2022 FATT. IVA SPLIT P.;13/10/2022;430;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;20/10/2022
1055;1;816;30,82;30,82;S.I.A.E.;;Fatt.n. 1622020413 del 14/09/2022 Uff.ODERZO SALA COMUNALE PER.25-11-2022-25-11-2022 Cinema 080130320220 impegno di spesa n. 232 del 08/09/2022.;13/10/2022;3061;0;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;20/10/2022
1056;1;817;332;332;S.E.P.E.L. S.A.S.;Z1F36CA110;Fatt.n. 1517/2 del 29/09/2022;13/10/2022;430;0;342;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;20/10/2022
1057;1;818;713,61;713,61;INSIEME SI PUO' SOC.COOP.SOCIALE;830054419A;Fatt.n. 1829/S del 26/09/2022 Esente da bollo ai sensi dell'art. 5, tabella allegato B al DPR 642/72;13/10/2022;5650;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;20/10/2022
1058;1;819;23,48;23,48;CARTOLIBRERIA MANZONI SNC;;Fatt.n. 28/01/PA del 30/09/2022 Contributo Ambientale Conai assolto.;13/10/2022;2360;0;441;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/10/2022
1059;1;820;2.440,00;2.440,00;CENTRO STUDI AMMINISTRATIVI MARCA TREVIGIANA;Z552A3BF53;Fatt.n. 592/2022 del 29/09/2022;13/10/2022;520;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;20/10/2022
1060;1;821;1.125,00;1.125,00;INSIEME SI PUO' SOC.COOP.SOCIALE;;Fatt.n. 1932/S del 06/10/2022;13/10/2022;5610;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20/10/2022
1061;1;822;403,31;403,31;A2A Energia SpA;;SALDO Fatt.n. 822000244058 del 23/09/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2022-31.08.2022 POD IT001E04049231 Contatore 000000000000429708 kWh 451;14/10/2022;1423;1;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2022
1062;1;823;1.133,76;1.133,76;A2A Energia SpA;;SALDO Fatt.n. 822000263288 del 29/09/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E04054030 Contatore 000000000005900389 kWh 1464;14/10/2022;1423;1;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2022
1063;1;824;310,37;667,02;A2A Energia SpA;;SALDO Fatt.n. 822000262936 del 28/09/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E04070614 Contatore 000000000000433605 kWh 344;14/10/2022;1153;0;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2022
1063;2;824;356,65;667,02;A2A Energia SpA;;SALDO Fatt.n. 822000263044 del 28/09/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2022-31.08.2022 POD IT001E04049235 Contatore 000000000000398013 kWh 531;14/10/2022;1153;0;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2022
1064;1;825;1.702,73;12.875,95;A2A Energia SpA;;SALDO Fatt.n. 822000263047 del 28/09/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E04049227 Contatore 000000000000397829 kWh 2436;14/10/2022;1823;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2022
1064;2;825;4.227,86;12.875,95;A2A Energia SpA;;SALDO Fatt.n. 822000245081 del 26/09/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2022-31.08.2022 POD IT001E04185136 Contatore 000000000000007365 kWh 5454;14/10/2022;1823;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2022
1064;3;825;6.945,36;12.875,95;A2A Energia SpA;;SALDO Fatt.n. 822000245080 del 26/09/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2022-31.08.2022 POD IT001E04049154 Contatore 000000000000024869 kWh 8979;14/10/2022;1823;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2022
1065;1;826;38,8;1.126,03;A2A Energia SpA;;SALDO Fatt.n. 822000262935 del 28/09/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E04049115 Contatore 000000000002885185 kWh 55;14/10/2022;1823;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2022
1065;2;826;52,01;1.126,03;A2A Energia SpA;;SALDO Fatt.n. 822000262937 del 28/09/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E04049096 Contatore 000000000000397848 kWh 74;14/10/2022;1823;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2022
1065;3;826;67,64;1.126,03;A2A Energia SpA;;SALDO Fatt.n. 822000263043 del 28/09/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E04049175 Contatore 000000000000397818 kWh 97;14/10/2022;1823;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2022
1065;4;826;155,25;1.126,03;A2A Energia SpA;;SALDO Fatt.n. 822000262932 del 28/09/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E04054028 Contatore 000000000001068725 kWh 221;14/10/2022;1823;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2022
1065;5;826;311,09;1.126,03;A2A Energia SpA;;SALDO Fatt.n. 822000262934 del 28/09/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E04049198 Contatore 000000000000010872 kWh 443;14/10/2022;1823;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2022
1065;6;826;501,24;1.126,03;A2A Energia SpA;;SALDO Fatt.n. 822000263045 del 28/09/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E04049224 Contatore 000000000000598782 kWh 715;14/10/2022;1823;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2022
1066;1;827;375,11;9.538,81;A2A Energia SpA;;SALDO Fatt.n. 822000263046 del 28/09/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E04049100 Contatore 000000000001621442 kWh 529;14/10/2022;1823;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2022
1066;2;827;853,61;9.538,81;A2A Energia SpA;;SALDO Fatt.n. 822000263290 del 29/09/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E04049088 Contatore 000000000001500133 kWh 1145;14/10/2022;1823;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2022
1066;3;827;1.002,63;9.538,81;A2A Energia SpA;;SALDO Fatt.n. 822000263329 del 29/09/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E04049111 Contatore 000000000002531318 kWh 1436;14/10/2022;1823;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2022
1066;4;827;1.851,14;9.538,81;A2A Energia SpA;;SALDO Fatt.n. 822000263330 del 29/09/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E33744949 Contatore 000000000000087609 kWh 2631;14/10/2022;1823;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2022
1066;5;827;2.296,86;9.538,81;A2A Energia SpA;;SALDO Fatt.n. 822000263291 del 29/09/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E04049171 Contatore 000000000000397825 kWh 3262;14/10/2022;1823;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2022
1066;6;827;3.159,46;9.538,81;A2A Energia SpA;;SALDO Fatt.n. 822000263328 del 29/09/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E04054026 Contatore 000000000000397819 kWh 4472;14/10/2022;1823;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2022
1067;1;828;26,84;26,84;MYO S.R.L. UNIPERSONALE;ZAA3767331;Fatt.n. 2040/220027356 del 30/09/2022 CLI 00602577;14/10/2022;1172;0;339;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;20/10/2022
1068;1;829;1.769,93;1.769,93;Murador Claudia;ZBF3467B94;Fatt.n. 47 del 06/09/2022 causa avente RG 4337-2021 contro ZIMON GIACOMINI RIBEIRO Bianca e altri - decreto n. 73-2022 del 04-01-2022 a favore di Comune di Gorgo al Monticano - competenze come da preventivo approvato;14/10/2022;490;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;21/10/2022
1069;1;830;2;26,07;Murador Claudia;ZBF3467B94;Fatt.n. 47 del 06/09/2022 causa avente RG 4337-2021 contro ZIMON GIACOMINI RIBEIRO Bianca e altri - decreto n. 73-2022 del 04-01-2022 a favore di Comune di Gorgo al Monticano - competenze come da preventivo approvato;14/10/2022;490;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;21/10/2022
1069;2;830;24,07;26,07;Murador Claudia;ZBF3467B94;Fatt.n. 47 del 06/09/2022 causa avente RG 4337-2021 contro ZIMON GIACOMINI RIBEIRO Bianca e altri - decreto n. 73-2022 del 04-01-2022 a favore di Comune di Gorgo al Monticano - competenze come da preventivo approvato;14/10/2022;490;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;21/10/2022
1071;1;831;2.500,00;2.500,00;AZOLVER ITALIA SRL;;Conto contrattuale 601020061001 Comune di Gorgo al Monticano;19/10/2022;341;0;444;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;21/10/2022
1072;1;832;451,4;451,4;I TIGLI2 SOCIETA' COOPERATIVA SOCIALE;ZC83453491;Fatt.n. 2022/00358/PA del 31/07/2022;19/10/2022;4142;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/10/2022
1073;1;833;9.398,76;9.398,76;IFAF SPA;8858285807;SALDO Fatt.n. 000511 del 16/09/2022 AFFIDAMENTO LAVORI DI RIASFALTATURA TRATTI STRADE COMUNALI;19/10/2022;9961;0;313;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;21/10/2022
1074;1;834;500;500;AVIS di GORGO AL MONTICANO;;Liquidazione contributo all AVIS comunale di Gorgo al Monticano onlus per i festeggiamenti del 60 anno di fondazione.;19/10/2022;443;0;442;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/10/2022
1075;1;835;906,66;906,66;MINISTERO DELL'INTERNO Dir. cent.servizi demografici;;Comune di gorgo al Monticano corrispettivo per il rilascio di n. 54 carte didentita elettroniche (periodo 01/09/2022-30/09/2022);19/10/2022;280;0;443;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;21/10/2022
1076;1;836;22,32;22,32;ISTITUTO COMPRENSIVO CONEGLIANO 2;;Liquidazione per fornitura libri di testo per la scuola primaria.;19/10/2022;2360;0;441;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/10/2022
1077;1;838;6,66;232,76;PIAVE SERVIZI SPA;;SALDO Fatt.n. 04202200003375 del 23/09/2022;19/10/2022;1153;2;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24/10/2022
1077;2;838;7,46;232,76;PIAVE SERVIZI SPA;;SALDO Fatt.n. 04202200003366 del 23/09/2022;19/10/2022;1153;2;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24/10/2022
1077;3;838;7,55;232,76;PIAVE SERVIZI SPA;;SALDO Fatt.n. 04202200003371 del 23/09/2022;19/10/2022;1153;2;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24/10/2022
1077;4;838;10,81;232,76;PIAVE SERVIZI SPA;;SALDO Fatt.n. 04202200003377 del 23/09/2022;19/10/2022;1153;2;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24/10/2022
1077;5;838;16,2;232,76;PIAVE SERVIZI SPA;;SALDO Fatt.n. 04202200003374 del 23/09/2022;19/10/2022;1153;2;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24/10/2022
1077;6;838;21;232,76;PIAVE SERVIZI SPA;;SALDO Fatt.n. 04202200003373 del 23/09/2022;19/10/2022;1153;2;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24/10/2022
1077;7;838;32,65;232,76;PIAVE SERVIZI SPA;;SALDO Fatt.n. 04202200003369 del 23/09/2022;19/10/2022;1153;2;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24/10/2022
1077;8;838;36,77;232,76;PIAVE SERVIZI SPA;;SALDO Fatt.n. 04202200003370 del 23/09/2022;19/10/2022;1153;2;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24/10/2022
1077;9;838;45,5;232,76;PIAVE SERVIZI SPA;;SALDO Fatt.n. 04202200003367 del 23/09/2022;19/10/2022;1153;2;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24/10/2022
1077;10;838;48,16;232,76;PIAVE SERVIZI SPA;;SALDO Fatt.n. 04202200003372 del 23/09/2022;19/10/2022;1153;2;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24/10/2022
1078;1;839;12,89;12,89;PIAVE SERVIZI SPA;;SALDO Fatt.n. 04202200003376 del 23/09/2022;19/10/2022;1623;1;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24/10/2022
1079;1;840;309,01;309,01;PIAVE SERVIZI SPA;;SALDO Fatt.n. 04202200003368 del 23/09/2022;19/10/2022;1433;2;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24/10/2022
1080;1;841;212,38;212,38;A2A Energia SpA;;SALDO Fatt.n. 822000266340 del 06/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E04049207 Contatore 000000000001015130 kWh 199;19/10/2022;1433;1;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2022
1081;1;842;1.521,43;1.521,43;A2A Energia SpA;;SALDO Fatt.n. 822000266367 del 06/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2022-30.09.2022 POD IT001E04049214 Contatore 000000000004049214 kWh 2127;19/10/2022;1623;0;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2022
1082;1;859;3.415,87;3.415,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;STIPENDI MESE DI: OTTOBRE 22;19/10/2022;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/10/2022
1108;1;843;405,87;405,87;LIBRERIA OPITERGINA DI VEDOVATO ROSANNA;;Fatt.n. 17/PA del 12/10/2022;20/10/2022;2360;0;441;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/10/2022
1109;1;844;320,96;320,96;MONTAN DI GOBBIS MARIA CHIARA;;Fatt.n. 17/00 del 06/10/2022 Testi elementari determina n. 249 del 04-10-2022;20/10/2022;2360;0;441;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/10/2022
1110;1;845;201,3;201,3;OLIVETTI Spa;Z8F2EB0E9E;Fatt.n. A20020221000033511 del 30/09/2022 2500366010;20/10/2022;341;1;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;24/10/2022
1111;1;846;94,28;94,28;OLIVETTI Spa;ZF32EB0937;Fatt.n. A20020221000033512 del 30/09/2022 Rif. Vs. Prot.8777;20/10/2022;341;1;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;24/10/2022
1112;1;847;108,24;108,24;OLIVETTI Spa;ZF32EB0937;Fatt.n. A20020221000033512 del 30/09/2022 Rif. Vs. Prot.8777;20/10/2022;341;0;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;24/10/2022
1113;1;848;400;400;TESORERIA PROVINCIALE DELLO STATO VIGILI DEL FUOCO;;Pagamento servizio parere progetto reso dal comando provinciale VV.F. di Treviso. Attivita N.65.2.C Palestra della scuola secondaria di 1 grado di Gorgo al Monticano.;20/10/2022;2438;0;458;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;24/10/2022
1114;1;791;20;20;UNICREDIT SPA - TESORIERE;Z212AEE338;Sospeso duscita n. 791 del 11/10/2022 Canone POS mese di settembre;20/10/2022;450;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;21/10/2022
1115;1;790;20;20;UNICREDIT SPA - TESORIERE;Z212AEE338;Sospeso duscita n. 790 del 11/10/2022 canone POS mese di settembre;20/10/2022;450;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;21/10/2022
