num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
330;1;269;2.500,00;2.500,00;AZOLVER ITALIA SRL; ;Conto contrattuale n. 601020061001 Comune di Gorgo al Monticano;06/04/2023;341;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;11/04/2023
331;1;270;3.809,89;3.809,89;EUROTOURS srl;933303581F;Fatt.n. 0000204PA del 01/03/2023;06/04/2023;1453;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;11/04/2023
332;1;271;12.380,22;12.380,22;EUROTOURS srl;933303581F;Fatt.n. 0000204PA del 01/03/2023;06/04/2023;1453;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;11/04/2023
333;1;272;326,86;326,86;CASA DI RIPOSO TOMITANO E BOCCASSIN; ;Fatt.n. 21/PA del 28/02/2023;06/04/2023;5610;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;11/04/2023
334;1;262;671,36;671,36;ANCI VENETO; ;Adesione all Associazione Regionale Comuni del Veneto (Anci Veneto).Quota associativa anno 2023;06/04/2023;520;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;07/04/2023
335;1;273;196,1;196,1;S.E.A. IMPIANTI SRL;9365575CF9;SALDO Fatt.n. 1-0040  del 10/03/2023 Determinazione n.234 del 08/09/2022;06/04/2023;4214;0;395;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;11/04/2023
336;1;263;445;445;ASSOCIAZIONE COMUNI DELLA MARCA TREVIGIANA; ;Quota associativa ACMT 2023;06/04/2023;520;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;07/04/2023
337;1;264;1.200,00;1.200,00;CENTRO STUDI AMMINISTRATIVI MARCA TREVIGIANA; ;Quota associativa formazione 2023 Q-7;06/04/2023;520;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;07/04/2023
338;1;319;847,94;847,94;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;Quota nazionale 2023;06/04/2023;520;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;17/04/2023
339;1;274;1.069,70;1.069,70;ASSOCIAZIONE NAZIONALE CITTA' DEL VINO; ;Quota associativa anno 2023;06/04/2023;520;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;11/04/2023
340;1;265;10,18;10,18;COMUNE DI TREVISO; ;Rimborso spese di notifica anno 2021 prot. n. 74915 del 24/05/2022;06/04/2023;1175;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;07/04/2023
341;1;266;10,18;10,18;COMUNE DI TREVISO; ;Rimborso spese di notifica anno 2022;06/04/2023;1175;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;07/04/2023
342;1;267;13.421,06;13.421,06;AZIENDA ULSS N. 2 MARCA TREVIGIANA; ;Gestione attivita delegate. Quota per utente consuntivo 2022;06/04/2023;5600;0;150;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;07/04/2023
343;1;281;16.190,11;16.190,11;EUROTOURS srl;933303581F;Fatt.n. 0000282PA del 31/03/2023;13/04/2023;1453;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;14/04/2023
344;1;282;224,65;224,65;E.N.P.A  Ente nazionale Protezione Animali ONLUS;75313770EA;SALDO Fatt.n. 104/PA  del 12/01/2023;13/04/2023;5795;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;14/04/2023
345;1;283;1.586,00;8.247,20;ACCATRE STP SRL;Z5E348D103;Fatt.n. 162/1 del 09/02/2023;13/04/2023;1123;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/04/2023
345;2;283;6.661,20;8.247,20;ACCATRE STP SRL;Z5E348D103;Fatt.n. 161/1 del 09/02/2023;13/04/2023;1123;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/04/2023
346;1;284;171,41;962,51;ABACO Spa;Z7A3406F73;Fatt.n. 2023120000821 del 13/02/2023;13/04/2023;130;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/04/2023
346;2;284;791,1;962,51;ABACO Spa;Z7A3406F73;Fatt.n. 2023120001313 del 13/03/2023;13/04/2023;130;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/04/2023
347;1;285;1.557,92;1.557,92;UMANA Spa;Z8236C6963;Fatt.n. 782/PA del 10/03/2023 FATTURA SOMMINISTRAZIONE PUBBL. AMM*** Imposta di bollo virtuale assolta ai sensi del D.M. 17 giugno 2014 come modificato dal D.M. 28 dicembre 2018;13/04/2023;1769;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;14/04/2023
348;1;286;392,77;392,77;IMPRESA STRADALE MONTELLO;88740509B7;SALDO Fatt.n. 025/23  del 21/03/2023;13/04/2023;9919;0;324;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/04/2023
349;1;287;1.600,00;1.600,00;INSIEME SI PUO' SOC.COOP.SOCIALE;9532353A89;Fatt.n. 44/CS del 23/03/2023;13/04/2023;1152;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14/04/2023
350;1;288;1.419,78;1.419,78;INSIEME SI PUO' SOC.COOP.SOCIALE;9532353A89;Fatt.n. 44/CS del 23/03/2023;13/04/2023;5291;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14/04/2023
351;1;289;500;500;DPS INFORMATICA S.N.C. DI PRESELLO GIANNI & C.;ZAF3496262;Fatt.n. 385/FE del 28/02/2023;13/04/2023;9917;0;552;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/04/2023
352;1;290;1.671,40;1.671,40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;95291084AF;Fatt.n. 1/PA del 21/03/2023;13/04/2023;3690;0;601;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;14/04/2023
353;1;291;19.479,25;19.479,25;BAFRAN SRL;Z36355CFBF;Fatt.n. 38DE del 08/03/2023 INSTALLAZIONE;13/04/2023;5981;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/04/2023
354;1;292;7.485,92;7.485,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z60324F085;Fatt.n. 4 del 20/03/2023;13/04/2023;9919;0;246;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/04/2023
355;1;293;1.194,93;1.194,93;BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000913 del 23/03/2023 SCUOLA PRIMARIA  67.33   Pro Forma N.67-0088 00009 2022-2023 del 28/02/2023;13/04/2023;2341;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
356;1;294;1.558,38;1.558,38;BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000913 del 23/03/2023 SCUOLA PRIMARIA  67.33   Pro Forma N.67-0088 00009 2022-2023 del 28/02/2023;13/04/2023;2341;0;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
357;1;295;5.000,00;5.000,00;BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000913 del 23/03/2023 SCUOLA PRIMARIA  67.33   Pro Forma N.67-0088 00009 2022-2023 del 28/02/2023;13/04/2023;2341;0;577;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
358;1;296;5.713,78;5.713,78;BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000909 del 23/03/2023 SEDE MUNICIPALE  67.11   Pro Forma N.67-0088 00011 2022-2023 del 28/02/2023;13/04/2023;1152;1;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
359;1;297;3.098,20;3.098,20;BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000910 del 23/03/2023 CENTRO SOCIO/CULTURALE  67.12   Pro Forma N.67-0088 00007 2022-2023 del 28/02/2023;13/04/2023;1152;1;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
360;1;298;4.962,55;4.962,55;BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000911 del 23/03/2023 SCUOLA SECONDARIA  67.31   Pro Forma N.67-0088 00012 2022-2023 del 28/02/2023;13/04/2023;2511;0;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
361;1;299;1.594,23;1.594,23;BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000912 del 23/03/2023 ASILO NIDO CAVALIER  67.32   Pro Forma N.67-0088 00008 2022-2023 del 28/02/2023;13/04/2023;1152;1;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
362;1;300;2.327,74;2.327,74;BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000912 del 23/03/2023 ASILO NIDO CAVALIER  67.32   Pro Forma N.67-0088 00008 2022-2023 del 28/02/2023;13/04/2023;1152;1;576;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
363;1;301;551,63;551,63;BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000914 del 23/03/2023 PALESTRA  67.51   Pro Forma N.67-0088 00010 2022-2023 del 28/02/2023;13/04/2023;5292;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
364;1;302;5.721,00;5.721,00;BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000914 del 23/03/2023 PALESTRA  67.51   Pro Forma N.67-0088 00010 2022-2023 del 28/02/2023;13/04/2023;5292;0;579;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
365;1;303;445,47;445,47;KUWAIT PETROLEUM ITALIA SPA;ZF434C36EB;Fatt.n. PJ06671897 del 31/03/2023;14/04/2023;2722;0;18;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;14/04/2023
366;1;304;20,76;20,76;SIMONETTI GIUSEPPE;Z743996CFC;Fatt.n. 8/2023/P del 31/03/2023 FATTURE PA ELET;14/04/2023;1080;0;17;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/04/2023
367;1;305;18.000,00;18.000,00;PREMETAL;Z3C38B73D9;Fatt.n. 91 del 31/03/2023 FATTURA ENTI PUBBLICI SPLIT PAYMENT;14/04/2023;502;0;603;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;14/04/2023
368;1;306;7,2;7,2;PREMETAL;Z3C38B73D9;Fatt.n. 91 del 31/03/2023 FATTURA ENTI PUBBLICI SPLIT PAYMENT;14/04/2023;1080;0;604;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/04/2023
369;1;307;80;80;MOTOR GARAGE SNC;Z9B3A0943A;Fatt.n. 97 del 06/03/2023;14/04/2023;2724;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;14/04/2023
370;1;308;96,38;96,38;OLIVETTI Spa;Z812410CBD;Fatt.n. A20020231000007724 del 31/03/2023 2500393674;14/04/2023;341;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;14/04/2023
371;1;309;64;64;MAGGIOLI EDITORE SPA;Z963A350E5;Fatt.n. 0005952132 del 29/03/2023 FORNITURA DI LIBRI;14/04/2023;340;0;99;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;14/04/2023
372;1;310;915;915;QWEB;Z3D36253D8;Fatt.n. 2023100000018 del 29/03/2023;14/04/2023;153;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;14/04/2023
373;1;311;175,68;175,68;S.I.A.E.; ;Fatt.n. 1623008168 del 21/03/2023 Uff.ODERZO ORATORIO GORGO AL MONTICANO PER.31-03-2023-31-03-2023 Concerto leggera 150220620230 Determina 56/2023 del 15/3/23;14/04/2023;3061;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;14/04/2023
374;1;312;2.471,97;2.471,97;INSIEME SI PUO' SOC.COOP.SOCIALE;830054419A;Fatt.n. 492/S del 23/03/2023;14/04/2023;5650;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;14/04/2023
375;1;313;666,46;666,46;ANCI DIGITALE SPA;ZAA3A06D21;Fatt.n. 2671 del 16/03/2023 VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;14/04/2023;340;1;140;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/04/2023
376;1;314;807,64;807,64;ANCI DIGITALE SPA;Z263A06AE3;Fatt.n. 2672 del 16/03/2023 VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;14/04/2023;340;1;138;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/04/2023
377;1;315;1.521,20;1.521,20;CONSORZIO INTESA;Z9C3795B84;Fatt.n. F/0000059 del 15/03/2023 Attuazione servizio di inclusione e reinserimento sociale e/o lavorativo progetto RIA VIII;14/04/2023;5630;0;379;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/04/2023
378;1;316;403,8;403,8;CONSORZIO INTESA;Z9C3795B84;Fatt.n. F/0000059 del 15/03/2023 Attuazione servizio di inclusione e reinserimento sociale e/o lavorativo progetto RIA VIII;14/04/2023;5749;0;380;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/04/2023
379;1;317;817,4;817,4;MAGGIOLI EDITORE SPA;ZD23A790B8;Fatt.n. 0002116391 del 31/03/2023 FATT. IVA SPLIT P.;14/04/2023;430;0;125;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;14/04/2023
380;1;318;73,27;73,27;OLIVETTI Spa;ZF32EB0937;Fatt.n. A20020201000040370 del 27/10/2020;14/04/2023;341;1;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;14/04/2023
381;1;321;11,43;3.371,85;A2A Energia SpA; ;SALDO Fatt.n. 823000094444  del 06/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04049092 Contatore 000000000000383667 kWh 33;17/04/2023;1823;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
381;2;321;156,1;3.371,85;A2A Energia SpA; ;SALDO Fatt.n. 823000094401  del 06/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04049239 Contatore 000000000000403625 kWh 453;17/04/2023;1823;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
381;3;321;159,38;3.371,85;A2A Energia SpA; ;SALDO Fatt.n. 823000094405  del 06/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04049132 Contatore 000000000000320992 kWh 460;17/04/2023;1823;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
381;4;321;376,5;3.371,85;A2A Energia SpA; ;SALDO Fatt.n. 823000094402  del 06/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04049108 Contatore 000000000000382170 kWh 1075;17/04/2023;1823;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
381;5;321;408,8;3.371,85;A2A Energia SpA; ;SALDO Fatt.n. 823000094404  del 06/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04049140 Contatore 000000000000398012 kWh 1188;17/04/2023;1823;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
381;6;321;539,74;3.371,85;A2A Energia SpA; ;SALDO Fatt.n. 823000094445  del 06/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04049143 Contatore 000000000000008826 kWh 1566;17/04/2023;1823;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
381;7;321;1.719,90;3.371,85;A2A Energia SpA; ;SALDO Fatt.n. 823000094447  del 06/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04049167 Contatore 000000000000373796 kWh 4987;17/04/2023;1823;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
382;1;322;16,88;5.735,16;A2A Energia SpA; ;SALDO Fatt.n. 823000091549  del 04/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04049147 Contatore 000000000000381864 kWh 49;17/04/2023;1823;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
382;2;322;833,59;5.735,16;A2A Energia SpA; ;SALDO Fatt.n. 823000091465  del 04/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04049171 Contatore 000000000000397825 kWh 2444;17/04/2023;1823;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
382;3;322;942,62;5.735,16;A2A Energia SpA; ;SALDO Fatt.n. 823000098966  del 12/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04049104 Contatore 000000000000397844 kWh 2728;17/04/2023;1823;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
382;4;322;1.017,50;5.735,16;A2A Energia SpA; ;SALDO Fatt.n. 823000068489  del 23/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04185136 Contatore 000000000000007365 kWh 3001;17/04/2023;1823;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
382;5;322;1.195,15;5.735,16;A2A Energia SpA; ;SALDO Fatt.n. 823000095568  del 07/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04049202 Contatore 000000000000324072 kWh 3453;17/04/2023;1823;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
382;6;322;1.729,42;5.735,16;A2A Energia SpA; ;SALDO Fatt.n. 823000095569  del 07/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04049181 Contatore 000000000000397914 kWh 5007;17/04/2023;1823;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
383;1;323;1,42;10.503,75;A2A Energia SpA; ;SALDO Fatt.n. 823000090041  del 28/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04049119 Contatore 000000000000397855 kWh 4;17/04/2023;1823;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
383;2;323;27,97;10.503,75;A2A Energia SpA; ;SALDO Fatt.n. 823000090043  del 28/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04049115 Contatore 000000000002885185 kWh 81;17/04/2023;1823;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
383;3;323;38,58;10.503,75;A2A Energia SpA; ;SALDO Fatt.n. 823000090045  del 28/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04049096 Contatore 000000000000397848 kWh 112;17/04/2023;1823;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
383;4;323;112,4;10.503,75;A2A Energia SpA; ;SALDO Fatt.n. 823000090040  del 28/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04054028 Contatore 000000000001068725 kWh 327;17/04/2023;1823;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
383;5;323;195,74;10.503,75;A2A Energia SpA; ;SALDO Fatt.n. 823000090037  del 28/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04049100 Contatore 000000000001621442 kWh 564;17/04/2023;1823;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
383;6;323;216,94;10.503,75;A2A Energia SpA; ;SALDO Fatt.n. 823000090042  del 28/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04049198 Contatore 000000000000010872 kWh 631;17/04/2023;1823;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
383;7;323;376,37;10.503,75;A2A Energia SpA; ;SALDO Fatt.n. 823000090046  del 28/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04049088 Contatore 000000000001500133 kWh 1055;17/04/2023;1823;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
383;8;323;658,36;10.503,75;A2A Energia SpA; ;SALDO Fatt.n. 823000090047  del 28/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04070620 Contatore 000000000000381938 kWh 1898;17/04/2023;1823;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
383;9;323;677,7;10.503,75;A2A Energia SpA; ;SALDO Fatt.n. 823000090034  del 28/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04049111 Contatore 000000000002531318 kWh 1966;17/04/2023;1823;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
383;10;323;710,05;10.503,75;A2A Energia SpA; ;SALDO Fatt.n. 823000090031  del 28/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04049128 Contatore 000000000000088842 kWh 2065;17/04/2023;1823;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
383;11;323;1.161,79;10.503,75;A2A Energia SpA; ;SALDO Fatt.n. 823000090039  del 28/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04049227 Contatore 000000000000397829 kWh 3377;17/04/2023;1823;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2023
