num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;2;4,5;4,5;ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   157 del  29-12-22 Acquisto datario per ufficio polizia locale;09/01/2023;340;1;2;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/01/2023
2;1;3;33,6;194,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.   153 del  23-12-22 Acquisto tovaglia;09/01/2023;1080;0;552;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/01/2023
2;2;3;40;194,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.   155 del  27-12-22 Acquisto tessuto feltro per rinnovo bacheche municipio;09/01/2023;1080;0;552;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/01/2023
2;3;3;55;194,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.   156 del  29-12-22 Fornitura benzina senza piombo vettura polizia locale;09/01/2023;1080;0;552;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/01/2023
2;4;3;65,5;194,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.   154 del  23-12-22 Acquisto addobbi e ghirlande;09/01/2023;1080;0;552;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/01/2023
3;1;11;5.948,72;5.948,72;PICCOLO MAURO;Z8238A938F;Fatt.n. 16 del 06/12/2022 DETERMINA 284 DEL 21.11.22 - CIG Z8238A938F;11/01/2023;1152;0;479;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/01/2023
4;1;12;1.220,00;1.220,00;BORGHETTO E BALDISSERA ASCENSORI Srl;ZDF3099DC5;Fatt.n. 003321/22/E del 09/12/2022;11/01/2023;1152;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/01/2023
5;1;13;56,86;56,86;IDROFER SRL;Z27352AC9F;Fatt.n. 003541 del 30/11/2022;11/01/2023;1080;0;430;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/01/2023
6;1;14;1.451,80;1.451,80;ECODEPUR Srl;Z4232CC556;Fatt.n. 589 del 28/12/2022;11/01/2023;640;0;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/01/2023
7;1;15;41,48;41,48;A.R.C.A. Societa' Cooperativa Sociale ONLUS;812596701B;Fatt.n. 349 del 30/11/2022;11/01/2023;1152;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/01/2023
8;1;16;9.760,00;9.760,00;SPESSOTTO ROMANO SNC;ZC7385BE2D;Fatt.n. 630 del 28/12/2022;11/01/2023;7365;0;480;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;13/01/2023
9;1;17;204,96;204,96;SPESSOTTO ROMANO SNC;ZDC38F455C;Fatt.n. 638 del 28/12/2022;11/01/2023;1080;0;554;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/01/2023
10;1;18;1.912,35;1.912,35;C&G SRL;Z8E1D5BF82;Fatt.n. 000069/PA del 20/12/2022;11/01/2023;1152;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/01/2023
11;1;19;179,85;179,85;IDROFER SRL;Z27352AC9F;Fatt.n. 003784 del 23/12/2022;11/01/2023;1080;0;430;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/01/2023
12;1;20;195,2;195,2;BORGHETTO E BALDISSERA ASCENSORI Srl;ZDF3099DC5;Fatt.n. 003453/22/E del 21/12/2022;11/01/2023;1152;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/01/2023
13;1;21;61;61;BORGHETTO E BALDISSERA ASCENSORI Srl;ZDF3099DC5;Fatt.n. 003453/22/E del 21/12/2022;11/01/2023;1152;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/01/2023
14;1;22;93,5;93,5;ECODEPUR Srl;Z4232CC556;Fatt.n. 570 del 23/12/2022;11/01/2023;640;0;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/01/2023
15;1;23;1.635,32;1.635,32;UMANA Spa;Z8236C6963;Fatt.n. 4247/PA del 10/12/2022 FATTURA SOMMINISTRAZIONE PUBBL. AMM*** Imposta di bollo virtuale assolta ai sensi del D.M. 17 giugno 2014 come modificato dal D.M. 28 dicembre 2018;11/01/2023;1769;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;13/01/2023
16;1;24;48.190,00;48.190,00;MASTRUZZI SRL;Z8537E58C0;Fatt.n. 330 del 19/12/2022 Vendita;11/01/2023;2160;0;435;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;1;Mobili e arredi per ufficio;13/01/2023
17;1;25;854;854;MARONESE GIANFRANCO;Z813407447;Fatt.n. FATTPA 2_22 del 19/12/2022;11/01/2023;3690;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;13/01/2023
18;1;26;597,8;597,8;MARONESE GIANFRANCO;Z53305D2A1;Fatt.n. FATTPA 1_22 del 19/12/2022;11/01/2023;3690;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;13/01/2023
19;1;27;699,62;699,62;PIELLEBI SRL;Z42352C687;Fatt.n. 000144/PA del 16/12/2022;11/01/2023;1080;0;553;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/01/2023
20;1;28;150;150;COSTA FABIANA;Z1C38A666B;Liquidazione per incontro di animazione della lettura presso la biblioteca comunale in data 03/12/2022;12/01/2023;3061;0;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;13/01/2023
21;1;29;4.000,00;4.000,00;UniCredit S.p.A.;Z212AEE338;Fatt.n. 1000000852 del 13/12/2022;12/01/2023;450;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;13/01/2023
22;1;30;13.812,13;13.812,13;VRG IMPIANTI S.r.l.;Z161709A52;Fatt.n. 38FPA del 29/11/2022 FATTURA CLIENTI;12/01/2023;1809;0;496;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/01/2023
23;1;31;1.590,13;1.590,13;A.R.C.A. Societa' Cooperativa Sociale ONLUS;812596701B;Fatt.n. 348 del 30/11/2022;12/01/2023;1152;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/01/2023
24;1;32;900,86;900,86;A.R.C.A. Societa' Cooperativa Sociale ONLUS;812596701B;Fatt.n. 348 del 30/11/2022;12/01/2023;5291;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/01/2023
25;1;33;414,48;414,48;A.R.C.A. Societa' Cooperativa Sociale ONLUS;812596701B;Fatt.n. 348 del 30/11/2022;12/01/2023;5291;0;580;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/01/2023
26;1;34;55,85;55,85;SIMONETTI GIUSEPPE;ZCF352A5F0;Fatt.n. 38/2022/P del 30/11/2022 FATTURE PA ELET;12/01/2023;1080;0;429;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/01/2023
28;1;36;417;417;Sogedin S.p.a Gest.Centro Ser. Villa delle Magnolie; ;Fatt.n. 635/S del 07/12/2022 ASSOGGETTA ALLA DIREZIONE E COORDINAMENTO DI SOGEDIN FINANZIARIA SPA;13/01/2023;5610;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;17/01/2023
29;1;37;332;332;CASA DI RIPOSO TOMITANO E BOCCASSIN; ;Fatt.n. 132/PA del 30/11/2022;13/01/2023;5610;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;17/01/2023
30;1;38;207,4;207,4;MYO S.R.L. UNIPERSONALE;Z143836201;Fatt.n. 2040/220034953 del 09/12/2022 CLI 00602577;13/01/2023;340;0;457;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;17/01/2023
31;1;39;523,26;523,26;MYO S.R.L. UNIPERSONALE;Z8C38F775F;Fatt.n. 2040/220034954 del 09/12/2022 CLI 00602577;13/01/2023;340;0;548;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;17/01/2023
32;1;40;480,68;480,68;VERARDO GABRIELE;ZA7382703B;Fatt.n. 177 del 13/12/2022;13/01/2023;4143;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/01/2023
33;1;41;14,05;14,05;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202200004752  del 16/12/2022;13/01/2023;1423;2;617;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/01/2023
34;1;58;3.415,87;3.415,87;AMMINISTRATORI; ;STIPENDI MESE DI: GENNAIO 23;13/01/2023;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/01/2023
59;1;43;454,19;454,19;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202200004751  del 16/12/2022;13/01/2023;1433;2;621;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/01/2023
60;1;44;6,88;248,69;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202200004749  del 16/12/2022;13/01/2023;1153;2;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/01/2023
60;2;44;8,43;248,69;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202200004754  del 16/12/2022;13/01/2023;1153;2;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/01/2023
60;3;44;9,27;248,69;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202200004750  del 16/12/2022;13/01/2023;1153;2;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/01/2023
60;4;44;10,08;248,69;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202200004758  del 16/12/2022;13/01/2023;1153;2;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/01/2023
60;5;44;26,88;248,69;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202200004756  del 16/12/2022;13/01/2023;1153;2;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/01/2023
60;6;44;27,64;248,69;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202200004757  del 16/12/2022;13/01/2023;1153;2;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/01/2023
60;7;44;48,48;248,69;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202200004755  del 16/12/2022;13/01/2023;1153;2;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/01/2023
60;8;44;111,03;248,69;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202200004753  del 16/12/2022;13/01/2023;1153;2;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/01/2023
61;1;45;68,08;784,67;TIM S.p.A.; ;SALDO Fatt.n. 8E00996345  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;13/01/2023;1423;0;615;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/01/2023
61;2;45;106,19;784,67;TIM S.p.A.; ;SALDO Fatt.n. 8E00990567  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;13/01/2023;1423;0;615;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/01/2023
61;3;45;177,07;784,67;TIM S.p.A.; ;SALDO Fatt.n. 8E00994885  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;13/01/2023;1423;0;615;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/01/2023
61;4;45;433,33;784,67;TIM S.p.A.; ;SALDO Fatt.n. 8E00994878  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;13/01/2023;1423;0;615;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/01/2023
62;1;46;255,69;255,69;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00990826  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;13/01/2023;1433;0;619;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/01/2023
63;1;47;68,08;1.023,69;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00995427  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;13/01/2023;1153;1;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/01/2023
63;2;47;70,72;1.023,69;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00996079  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;13/01/2023;1153;1;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/01/2023
63;3;47;81,12;1.023,69;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00990909  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;13/01/2023;1153;1;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/01/2023
63;4;47;97,36;1.023,69;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00995825  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;13/01/2023;1153;1;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/01/2023
63;5;47;223,19;1.023,69;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00990638  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;13/01/2023;1153;1;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/01/2023
63;6;47;231,8;1.023,69;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00992501  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;13/01/2023;1153;1;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/01/2023
63;7;47;251,42;1.023,69;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00995505  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;13/01/2023;1153;1;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/01/2023
64;1;48;146,46;632,52;A2A Energia SpA; ;SALDO Fatt.n. 822000329428  del 23/12/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-30.11.2022 POD IT001E04049195 Contatore 000000000000237649 kWh 389;13/01/2023;1153;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2023
64;2;48;486,06;632,52;A2A Energia SpA; ;SALDO Fatt.n. 822000329429  del 23/12/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-30.11.2022 POD IT001E04049084 Contatore 000000000000432587 kWh 1261;13/01/2023;1153;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2023
65;1;49;1.832,22;1.832,22;A2A Energia SpA; ;SALDO Fatt.n. 822000329430  del 23/12/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-30.11.2022 POD IT001E04185136 Contatore 000000000000007365 kWh 5292;13/01/2023;1823;0;624;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2023
66;1;50;1.924,27;1.924,27;A2A Energia SpA; ;SALDO Fatt.n. 822000329427  del 23/12/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-30.11.2022 POD IT001E04049231 Contatore 000000000000429708 kWh 4797;13/01/2023;1423;1;616;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2023
67;1;51;1.000,00;1.000,00;UNICOMM SRL; ;Fatt.n. PA  000001046 del 27/12/2022;18/01/2023;2119;0;518;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19/01/2023
68;1;52;60;60;UNICOMM SRL; ;Decreto Sostegni D.L. 73/2021. Fondo di solidarieta alimentare.;23/01/2023;2119;0;518;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;25/01/2023
69;1;53;7.112,93;7.112,93;IMPRESA STRADALE MONTELLO;88740509B7;SALDO Fatt.n. 161/22  del 20/12/2022;23/01/2023;9919;0;324;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25/01/2023
70;1;54;976;976;TONON MAURIZIO;ZA235BC121;Fatt.n. 68 del 12/12/2022;23/01/2023;5910;0;140;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25/01/2023
71;1;55;23,17;599,67;ABACO Spa;Z7A3406F73;Fatt.n. 2022120006792 del 31/12/2022;23/01/2023;130;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25/01/2023
71;2;55;576,5;599,67;ABACO Spa;Z7A3406F73;Fatt.n. 2022120006793 del 31/12/2022;23/01/2023;130;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25/01/2023
72;1;56;7.278,43;7.278,43;EUROTOURS srl;84483284D0;Fatt.n. 0000028PA del 05/01/2023;23/01/2023;1453;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;25/01/2023
73;1;57;1.265,00;8.401,97;EUROTOURS srl;84483284D0;Fatt.n. 0000028PA del 05/01/2023;23/01/2023;1454;0;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/01/2023
73;2;57;7.136,97;8.401,97;EUROTOURS srl;84483284D0;Fatt.n. 0000028PA del 05/01/2023;23/01/2023;1454;0;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/01/2023
74;1;60;4.221,20;4.221,20;TOFFOLI LUCA;ZAA2DE63A4;Fatt.n. 24/PA del 17/12/2022;26/01/2023;9917;0;335;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01/02/2023
75;1;61;2.220,40;2.220,40;TOFFOLI LUCA;ZAA2DE63A4;Fatt.n. 25/PA del 17/12/2022;26/01/2023;9917;0;71;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01/02/2023
76;1;62;14.200,00;14.200,00;ALTRA INGEGNERIA SRL;ZEB3759D52;Fatt.n. 119 del 23/12/2022 Campagna di indagini sulle strutture del ponte sul fiume Monticano;26/01/2023;2797;0;375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01/02/2023
77;1;63;524,42;524,42;ALTRA INGEGNERIA SRL;ZEB3759D52;Fatt.n. 119 del 23/12/2022 Campagna di indagini sulle strutture del ponte sul fiume Monticano;26/01/2023;5911;0;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;01/02/2023
78;1;64;80;80;MOTOR GARAGE SNC;Z00392D2C4;Fatt.n. 568 del 30/12/2022;26/01/2023;2724;0;599;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;01/02/2023
79;1;65;215,49;215,49;KUWAIT PETROLEUM ITALIA SPA;ZF434C36EB;Fatt.n. PJ06301693 del 31/12/2022;26/01/2023;2722;0;377;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;01/02/2023
80;1;66;1.152,90;1.152,90;ISE ITALIANA SERVIZI ECOLOGICI Srl;Z2635D745F;Fatt.n. FS1/1000 del 28/12/2022 FATTURA - Serie1;26/01/2023;5151;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;01/02/2023
81;1;67;33.655,69;33.655,69;AZIENDA ULSS N. 2 MARCA TREVIGIANA; ;Liquidazione 1 Acconto quota capitaria anno 2023;26/01/2023;5600;0;15;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;01/02/2023
82;1;68;244;244;ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09031173  del 20/12/2022 Fatturazione Servizi;26/01/2023;1433;0;618;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/02/2023
83;1;69;244;244;ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09031172  del 20/12/2022 Fatturazione Servizi;26/01/2023;1423;0;614;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/02/2023
84;1;70;195,2;195,2;ASCO TLC S.p.A.;ZA722327A3;SALDO Fatt.n. 09031175  del 20/12/2022 Fatturazione Servizi;26/01/2023;1153;1;610;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/02/2023
85;1;71;146;146;ASCO TLC S.p.A.;ZA722327A3;ACCONTO Fatt.n. 09031171  del 20/12/2022 Fatturazione Servizi;26/01/2023;1153;3;613;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01/02/2023
86;1;72;24,8;24,8;ASCO TLC S.p.A.;ZA722327A3;SALDO Fatt.n. 09031171  del 20/12/2022 Fatturazione Servizi;26/01/2023;1153;3;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01/02/2023
87;1;73;146,4;146,4;IMQ SPA;Z49363D76C;Fatt.n. 123000205 del 02/01/2023 Oggetto: Collaudo/Verifica impianti elevatori;27/01/2023;1152;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01/02/2023
