num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
201;1;147;258,13;258,13;TIM S.p.A.; ;SALDO Fatt.n. 8E00079145  del 10/02/2022 2BIM 2022;03/03/2022;1433;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/03/2022
202;1;148;68,08;862,39;TIM S.p.A.; ;SALDO Fatt.n. 8E00078470  del 10/02/2022 2BIM 2022;03/03/2022;1423;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/03/2022
202;2;148;125,16;862,39;TIM S.p.A.; ;SALDO Fatt.n. 8E00079786  del 10/02/2022 2BIM 2022;03/03/2022;1423;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/03/2022
202;3;148;177,51;862,39;TIM S.p.A.; ;SALDO Fatt.n. 8E00076074  del 10/02/2022 2BIM 2022;03/03/2022;1423;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/03/2022
202;4;148;491,64;862,39;TIM S.p.A.; ;SALDO Fatt.n. 8E00075975  del 10/02/2022 2BIM 2022;03/03/2022;1423;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/03/2022
203;1;149;69,36;1.013,66;TIM S.p.A.; ;SALDO Fatt.n. 8E00075429  del 10/02/2022 2BIM 2022;03/03/2022;1153;1;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/03/2022
203;2;149;70,59;1.013,66;TIM S.p.A.; ;SALDO Fatt.n. 8E00079239  del 10/02/2022 2BIM 2022;03/03/2022;1153;1;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/03/2022
203;3;149;80,95;1.013,66;TIM S.p.A.; ;SALDO Fatt.n. 8E00077289  del 10/02/2022 2BIM 2022;03/03/2022;1153;1;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/03/2022
203;4;149;97,36;1.013,66;TIM S.p.A.; ;SALDO Fatt.n. 8E00076161  del 10/02/2022 2BIM 2022;03/03/2022;1153;1;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/03/2022
203;5;149;221,95;1.013,66;TIM S.p.A.; ;SALDO Fatt.n. 8E00077925  del 10/02/2022 2BIM 2022;03/03/2022;1153;1;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/03/2022
203;6;149;231,8;1.013,66;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00078072  del 10/02/2022 2BIM 2022;03/03/2022;1153;1;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/03/2022
203;7;149;241,65;1.013,66;TIM S.p.A.; ;SALDO Fatt.n. 8E00076400  del 10/02/2022 2BIM 2022;03/03/2022;1153;1;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/03/2022
204;1;150;66;66;TIM S.p.A.;Z6228F7658;SALDO Fatt.n. 7X00633491  del 10/02/2022 2BIM 2022;03/03/2022;1153;1;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/03/2022
205;1;241;134;134;"GRUPPO SPORTIVO ""UFO"""; ;Liquidazione contributo al Gruppo Sportivo UFO di Gorgo al Monticano per liniziativa denominata Babbo Natale ai disabili anno 2020.;03/03/2022;443;0;559;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07/04/2022
206;1;242;336,5;336,5;"GRUPPO SPORTIVO ""UFO"""; ;Liquidazione contributo al Gruppo Sportivo UFO di Gorgo al Monticano per liniziativa denominata Babbo Natale ai disabili anno 2021.;03/03/2022;5750;0;98;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07/04/2022
207;1;151;783,54;783,54;GD EDUCA COOPERATIVA SOCIALE; ;Assegnazione aggiuntiva di contributi per il funzionamento delle scuole dellinfanzia non statali e dei servizi per la prima infanzia - anno 2019 e 2021- L.R. n. 23/1980 e L.R. n. 32/1990. ANNO 2021;03/03/2022;1015;0;456;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11/03/2022
208;1;152;445;445;ASSOCIAZIONE COMUNI DELLA MARCA TREVIGIANA; ;Liquidazione quota associativa anno 2022;03/03/2022;520;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;11/03/2022
210;1;154;10.376,01;10.376,01;GD EDUCA COOPERATIVA SOCIALE; ;Piano 0-6 anni, erogazione risorse statali annualita 2021 in favore dellAsilo Nido LIsola del Tesoro.;03/03/2022;1015;0;546;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11/03/2022
211;1;155;2.100,00;2.100,00;COMUNE DI SAN POLO; ;DGR 16/2021 Progetto Pubblica Utilita: Lavoriamo per linclusione contro le discriminazioni e nuove poverta.  quota di cofinanziamento ai Comuni partner di rete;03/03/2022;1145;0;498;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;11/03/2022
212;1;156;670,38;670,38;ISE ITALIANA SERVIZI ECOLOGICI Srl;Z32313C181;Fatt.n. FS1/913 del 15/12/2021 FATTURA - Serie1;04/03/2022;5151;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;11/03/2022
213;1;157;34,17;34,17;ISE ITALIANA SERVIZI ECOLOGICI Srl;Z32313C181;Fatt.n. FS1/913 del 15/12/2021 FATTURA - Serie1;04/03/2022;5151;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;11/03/2022
214;1;158;3.674,02;3.674,02;BIM PIAVE NUOVE ENERGIE SRL; ;SALDO Fatt.n. 9000357  del 16/02/2022 SEDE MUNICIPALE [ 67.11 ] Portale Fattura N. 67-0059 00005 [2021-2022] del 31/12/2021;04/03/2022;1152;1;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/03/2022
215;1;159;1.380,55;1.380,55;BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000358 del 16/02/2022 CENTRO SOCIO/CULTURALE [ 67.12 ] Portale Fattura N. 67-0059 00001 [2021-2022] del 31/12/2021;04/03/2022;1152;1;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/03/2022
216;1;160;3.956,81;3.956,81;BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000359 del 16/02/2022 SCUOLA SECONDARIA [ 67.31 ] Portale Fattura N. 67-0059 00006 [2021-2022] del 31/12/2021;04/03/2022;2511;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/03/2022
217;1;161;4.549,69;4.549,69;BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000360 del 16/02/2022 ASILO NIDO CAVALIER [ 67.32 ] Portale Fattura N. 67-0059 00002 [2021-2022] del 31/12/2021;04/03/2022;1152;1;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/03/2022
218;1;162;5.503,70;5.503,70;BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000361 del 16/02/2022 SCUOLA PRIMARIA [ 67.33 ] Portale Fattura N. 67-0059 00003 [2021-2022] del 31/12/2021;04/03/2022;2341;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/03/2022
219;1;163;2.923,83;2.923,83;BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000362 del 16/02/2022 PALESTRA [ 67.51 ] Portale Fattura N. 67-0059 00004 [2021-2022] del 31/12/2021;04/03/2022;5292;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/03/2022
220;1;164;25;25;INFOCERT SPA;Z813549B87;SALDO Fatt.n. 1224140454  del 14/03/2022 Cod. Cliente: X1CQ0V;04/03/2022;340;1;99;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/03/2022
221;1;165;224,65;224,65;E.N.P.A  Ente nazionale Protezione Animali ONLUS;75313770EA;SALDO Fatt.n. 78/PA  del 13/01/2022;04/03/2022;5795;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;11/03/2022
222;1;166;332;332;CASA DI RIPOSO TOMITANO E BOCCASSIN; ;Fatt.n. 24/PA del 01/03/2022;09/03/2022;5610;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;11/03/2022
223;1;167;40,26;40,26;I TIGLI2 SOCIETA' COOPERATIVA SOCIALE;Z8C3351259;Fatt.n. 2022/00037/PA del 31/01/2022;09/03/2022;5661;0;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/03/2022
224;1;168;80,52;80,52;I TIGLI2 SOCIETA' COOPERATIVA SOCIALE;Z8C3351259;Fatt.n. 2022/00037/PA del 31/01/2022;09/03/2022;5661;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/03/2022
225;1;169;7.186,29;7.186,29;Italware Srl;Z12321ADB5;Fatt.n. 22000057 del 13/01/2022 DETERMINA DI ASSUNZIONE DI IMPEGNO DI SPESA N. 150 DEL 18/06/2021 VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;09/03/2022;7360;0;228;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;1;Server;11/03/2022
226;1;170;3.416,00;3.416,00;BOXXAPPS SRL;ZE3351833A;Fatt.n. 1/220317 del 04/03/2022;09/03/2022;153;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;11/03/2022
227;1;171;140;140;ALIMENTARI CAZORZI S,p,A,; ;Fatt.n. 395/VF01 del 28/02/2022;09/03/2022;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11/03/2022
228;1;172;200;200;ALIMENTARI CAZORZI S,p,A,; ;Fatt.n. 407/VF01 del 01/03/2022;09/03/2022;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11/03/2022
229;1;173;143,05;143,05;CONVERGE S.P.A.;ZE21C1B1DD;Fatt.n. 22301179 del 28/02/2022 NOLEGGIO APPARECCHIATURE MULTIFUNZIONE PER Biblioteca Comunale;09/03/2022;341;1;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;11/03/2022
230;1;174;366;366;ACCATRE SRL;ZB633EB9AA;Fatt.n. 1/220330 del 23/02/2022;09/03/2022;153;0;458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;11/03/2022
231;1;175;29;29;EGAF EDIZIONI SRL;Z6C334215A;Fatt.n. 2022-V-VE2-332 del 16/02/2022;09/03/2022;430;0;358;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;11/03/2022
232;1;176;439,2;439,2;AZOLVER ITALIA SRL;Z7C2652259;Fatt.n. AZ/2200902 del 16/02/2022 CONTR.DM90 MATR.5327898;09/03/2022;341;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;11/03/2022
233;1;177;417;417;Sogedin S.p.a Gest.Centro Ser. Villa delle Magnolie; ;Fatt.n. 98/S del 14/02/2022 ASSOGGETTA ALLA DIREZIONE E COORDINAMENTO DI SOGEDIN FINANZIARIA SPA;10/03/2022;5610;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;11/03/2022
234;1;178;2.440,00;2.440,00;CENTRO STUDI AMMINISTRATIVI MARCA TREVIGIANA;Z552A3BF53;Fatt.n. 62/2022 del 15/02/2022;10/03/2022;520;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;11/03/2022
235;1;179;587,8;587,8;KUWAIT PETROLEUM ITALIA SPA;ZF434C36EB;Fatt.n. PJ05073208 del 28/02/2022;10/03/2022;2722;0;62;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/03/2022
236;1;180;37,65;37,65;IDROFER SRL;Z27352AC9F;Fatt.n. 000597 del 28/02/2022;10/03/2022;1080;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/03/2022
237;1;181;757,5;757,5;ECODEPUR Srl;Z4232CC556;Fatt.n. 106 del 28/02/2022;10/03/2022;640;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/03/2022
238;1;182;305;305;ECODEPUR Srl;Z4232CC556;Fatt.n. 106 del 28/02/2022;10/03/2022;640;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/03/2022
239;1;183;51,85;51,85;SIMONETTI GIUSEPPE;Z0F1D429AE;Fatt.n. 53/2021/P del 31/12/2021 FATTURE PA ELET;10/03/2022;1080;0;60;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/03/2022
240;1;184;343,34;343,34;SIMONETTI GIUSEPPE;Z0F1D429AE;Fatt.n. 53/2021/P del 31/12/2021 FATTURE PA ELET;10/03/2022;1080;0;483;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/03/2022
241;1;185;730;730;UNICOMM SRL; ;Liquidazione per i buoni spesa Fondo solidarieta alimentare - Ordinanza della Protezione Civile n. 658/2020 e D.L. n. 154/2020 Ristori ter;10/03/2022;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11/03/2022
242;1;186;175;175;A.N.U.T.E.L.; ;Liquidazione quota associativa anno 2022;10/03/2022;520;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;11/03/2022
243;1;187;671,36;671,36;ANCI VENETO; ;Liquidazione per lanno 2022 Associazione Regionale Comuni del Veneto (Anci Veneto);10/03/2022;520;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;11/03/2022
251;1;203;31.172,34;31.172,34;SAVNO SRL; ;Fatt.n. 6000021 del 21/01/2022 Agevolazioni TARI anno 2021;16/03/2022;2000;0;488;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/03/2022
252;1;204;49.662,22;49.662,22;SAVNO SRL; ;Fatt.n. 6000020 del 21/01/2022 Agevolazioni TARI anno 2020;16/03/2022;4666;0;487;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;22/03/2022
253;1;205;12.470,18;24.940,36;EUROTOURS srl;84483284D0;Fatt.n. 0000209PA del 28/02/2022;16/03/2022;1453;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;22/03/2022
253;2;205;12.470,18;24.940,36;EUROTOURS srl;84483284D0;Fatt.n. 0000106PA del 31/01/2022;16/03/2022;1453;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;22/03/2022
254;1;206;1.265,00;2.530,00;EUROTOURS srl;84483284D0;Fatt.n. 0000210PA del 28/02/2022;16/03/2022;1453;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;22/03/2022
254;2;206;1.265,00;2.530,00;EUROTOURS srl;84483284D0;Fatt.n. 0000107PA del 31/01/2022;16/03/2022;1453;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;22/03/2022
255;1;207;200,45;200,45;ABACO Spa;Z7A3406F73;Fatt.n. 2022120001246 del 23/02/2022;16/03/2022;130;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;22/03/2022
256;1;208;170,8;170,8;ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09005367  del 28/02/2022 Fatturazione Servizi;16/03/2022;1153;3;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22/03/2022
257;1;209;244;244;ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09005368  del 28/02/2022 Fatturazione Servizi;16/03/2022;1423;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/03/2022
258;1;210;244;244;ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09005369  del 28/02/2022 Fatturazione Servizi;16/03/2022;1433;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/03/2022
259;1;211;195,2;195,2;ASCO TLC S.p.A.;ZA722327A3;SALDO Fatt.n. 09005370  del 28/02/2022 Fatturazione Servizi;16/03/2022;1153;1;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/03/2022
260;1;213;2.733,09;2.733,09;AMMINISTRATORI; ;STIPENDI MESE DI: MARZO 22;18/03/2022;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25/03/2022
288;1;201;5,62;5,62;AGENZIA DELLE ENTRATE; ;Sospeso duscita n. 201 del 16/03/2022 Sanz. su ravvedimento;22/03/2022;1175;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;28/03/2022
292;1;217;720;720;SUPERMERCATI VISOTTO SRL; ;Liquidazione buoni spesa Fondo solidarieta alimentare - Ordinanza della Protezione Civile n. 658/2020 e D.L. n. 154/2020 Ristori ter;22/03/2022;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;29/03/2022
293;1;218;120,23;120,23;TELEPHONE di Masat Denis;Z4E35000F6;ACCONTO Fatt.n. 4/001  del 04/02/2022 Prot. N.822 del 04-02-2022 - ACQUISTO TELEFONI PER GLI UFFICI COMUNALI PER IL CONTROLLO DELLE CERTIFICAZIONI VERDI COVID-19 - CONFERMA D ORDINE AI SENSI DELL ART. 191, COMMA 1, DEL D.LGS. N. 267/2000.;22/03/2022;340;0;128;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;29/03/2022
294;1;219;470,12;470,12;MINISTERO DELL'INTERNO Dir. cent.servizi demografici; ;Comune di Gorgo al Monticano corrispettivo per il rilascio di n. 28 carte didentita elettroniche (periodo dal 01/02/2022-28/02/2022);22/03/2022;280;0;104;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;29/03/2022
295;1;220;621,23;621,23;MINISTERO DELL'INTERNO Dir. cent.servizi demografici; ;Comune di Gorgo al Monticano corrispettivo per il rilascio di n. 37 carte didentita elettroniche (periodo 01/12/2021-31/12/2021);22/03/2022;280;0;23;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;29/03/2022
296;1;221;654,81;654,81;MINISTERO DELL'INTERNO Dir. cent.servizi demografici; ;Comune di Gorgo al Monticano corrispettivo per il rilascio di n. 39 carte didentita elettroniche (periodo 01/01/2022-31/01/2022);22/03/2022;280;0;38;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;29/03/2022
297;1;222;67,41;67,41;COMUNE DI ODERZO; ;Liquidazione spesa di competenza per il funzionamento della X e XI Sottocommissione Elettorale Circondariale per lanno 2021.;22/03/2022;1173;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;29/03/2022
298;1;223;610;610;FURLANETTO SRL;ZEC32DB259;Fatt.n. 00P00011 del 17/03/2022;28/03/2022;5151;0;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;29/03/2022
299;1;224;2.759,95;2.759,95;DELBOSCAVI SRL;ZE7336C99D;Fatt.n. 13 del 10/03/2022 Fattura Cliente;28/03/2022;5911;0;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;29/03/2022
300;1;225;2.562,00;2.562,00;RUSOLEN ALESSIO;Z69336C802;Fatt.n. 15 del 07/03/2022;28/03/2022;5151;0;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;29/03/2022
301;1;226;64,29;64,29;SIMONETTI GIUSEPPE;ZCF352A5F0;Fatt.n. 5/2022/P del 28/02/2022 FATTURE PA ELET;28/03/2022;1080;0;60;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29/03/2022
302;1;227;19.085,31;19.085,31;HOLZHOF SRL;Z5A33C3D0E;Fatt.n. 231 del 25/02/2022;28/03/2022;4312;0;437;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;29/03/2022
303;1;228;41,48;41,48;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;812596701B;Fatt.n. 49 del 28/02/2022 SERVIZIO DI PULIZIA -  MESE DI FEBBRAIO 202;28/03/2022;1152;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29/03/2022
304;1;229;1.381,50;1.381,50;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;812596701B;Fatt.n. 50 del 28/02/2022;28/03/2022;1152;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29/03/2022
305;1;230;1.148,85;1.148,85;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;812596701B;Fatt.n. 50 del 28/02/2022;28/03/2022;5291;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29/03/2022
306;1;231;1.473,00;1.473,00;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;812596701B;Fatt.n. 51 del 28/02/2022;28/03/2022;1152;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29/03/2022
307;1;232;1.432,47;1.432,47;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;812596701B;Fatt.n. 51 del 28/02/2022;28/03/2022;5291;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29/03/2022
308;1;233;295,62;27.128,79;A2A Energia SpA; ;SALDO Fatt.n. 822000065047  del 07/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04049132 Contatore 000000000000320992 kWh 629;31/03/2022;1823;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
308;2;233;1.944,06;27.128,79;A2A Energia SpA; ;SALDO Fatt.n. 822000067814  del 16/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-28.02.2022 POD IT001E04049122 Contatore 000000000000397820 kWh 4885;31/03/2022;1823;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
