num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
3;1;1;"1.605,77";"1.605,77";GLOBAL POWER S.P.A.;Z8A318C32A;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B            COD DISP 012112240MOXXM NOME  GLOBALPOWER SPA MANDATO       AA5TZ1C169399 PFM RIFERIM FATTN 32372 9 DEL 14 12 21 C 060076084 CIG Z (P. 1 -R. 1 del 03/01/2022);12-01-22;693;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-01-22;
4;1;1;"309,90";"309,90";GLOBAL POWER S.P.A.;Z8A318C32A;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B            COD DISP 012112240MOXXM NOME  GLOBALPOWER SPA MANDATO       AA5TZ1C169399 PFM RIFERIM FATTN 32372 9 DEL 14 12 21 C 060076084 CIG Z (P. 1 -R. 1 del 03/01/2022);12-01-22;693;0;357;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-01-22;
5;1;6;"95,78";"95,78";GLOBAL POWER S.P.A.;Z8A318C32A;SALDO Fatt.n. 2021V9032372  del 14/12/2021 FORNITURA DI GAS NOVEMBRE 2021. SCUOLA;12-01-22;693;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-01-22;
6;1;2;"304,00";"304,00";GLOBAL POWER S.P.A.;Z8A318C32A;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B            COD DISP 012112240MOXXE NOME  GLOBALPOWER SPA MANDATO       AA5TZ1C169399 PFM RIFERIM FATTN 32373 9 DEL 14 12 21 C 060076084 CIG Z (P. 2 -R. 2 del 03/01/2022);12-01-22;1850;20;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-01-22;
7;1;7;"15,20";"15,20";GLOBAL POWER S.P.A.;Z8A318C32A;SALDO Fatt.n. 2021V9032373  del 14/12/2021 FORNITURA DI GAS NOVEMBRE 2021. AMBULATORIO;12-01-22;1850;20;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-01-22;
8;1;8;"579,50";"579,50";RED2 S.R.L.;Z68300A2DA;"SALDO Fatt.n. 002273  del 07/12/2021 SERVIZIO DI CONDUZIONE, MANUTENZIONE NONCHE RUOLO DI TERZO RESPONSABILE ANNO 2021";12-01-22;106;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-01-22;
9;1;9;"166,40";"548,90";GRAFICHE E. GASPARI  S.R.L.;Z4E345B962;SALDO Fatt.n. 16642/S  del 17/12/2021 FORNITURA VOLUMI CON TESTO DELLA COSTITUZIONE DELLA REPUBBLICA ITALIANA;12-01-22;244;0;362;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;12-01-22;
9;2;9;"382,50";"548,90";GRAFICHE E. GASPARI  S.R.L.;Z4E345B962;SALDO Fatt.n. 16648/S  del 17/12/2021 FORNITURA DI VOLUMI PER ANAGRAFE STATO CIVILE E POLIZIA MORTUARIA;12-01-22;244;0;362;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;12-01-22;
10;1;10;"100,04";"100,04";PROCED S.R.L.;Z49345B904;SALDO Fatt.n. 2021S3002678  del 21/12/2021 FORNITURA SCALETTA IN ALLUMINIO;12-01-22;244;0;363;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;12-01-22;
11;1;11;"12.399,93";"12.399,93";ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000631-0C2  del 23/12/2021 SERVIZIO GESTIONE INTEGRATA CICLO DEI RIFIUTI. DICEMBRE 2021;12-01-22;1582;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;12-01-22;
12;1;12;"2.000,00";"2.000,00";IL GHIRIGORO di Bombonato Elena;Z8B345E15B;SALDO Fatt.n. 12  del 17/12/2021 FORNITURA DI MATERIALE VARIO DI CANCELLERIA PER LA SCUOLA PRIMARIA DI PINCARA;12-01-22;1879;10;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-01-22;
13;1;13;"80,00";"80,00";LA BOTTEGA SOTTO CASA S.R.L.; ;LIQUIDAZIONE SPESA MESE DI DICEMBRE 2021 PER BUONI ALIMENTARI DI CUI AL FONDO DI SOLIDARIETA ALIMENTARE - LA BOTTEGA SOTTO CASA S.R.L.;12-01-22;1879;50;183;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-01-22;
14;1;14;"350,00";"350,00";ALIMENTARI TRE.BI BAZZANI STEFANIA e C. SNC; ;LIQUIDAZIONE SPESA MESI DI NOVEMBRE E DICEMBRE 2021 PER BUONI ALIMENTARI DI CUI AL FONDO DI SOLIDARIETA ALIMENTARE - ALIMENTARI TRE BI DI BAZZANI STEFANIA E C. SNC;12-01-22;1879;50;183;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-01-22;
15;1;15;"362,88";"362,88";IST. DELLE FIGLIE DI S.MARIA DELLA DIVINA PROVVIDENZA; ;SALDO Fatt.n. 313/14PA  del 22/12/2021 RETTA RICOVERO UTENTE MESE DI NOVEMBRE 2021.;12-01-22;1895;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;12-01-22;
16;1;16;"25,62";"25,62";SERVIZI E LAVORO S.R.L.;ZD42B745AB;SALDO Fatt.n. PA/18  del 20/12/2021 PRESTAZIONI ISEE COME DA CONVENZIONE;12-01-22;1896;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;12-01-22;
17;1;17;"672,26";"672,26";EDIL FUTURO DI BERNARDINELLO E C S.N.C.;ZDA3450865;SALDO Fatt.n. 00009/2021PA  del 20/12/2021 ACQUISTO SALE PER DISGELO;12-01-22;2008;0;359;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12-01-22;
19;1;18;"600,00";"600,00";A.N.U.T.E.L.; ;RINNOVO ADESIONE ALLA.N.U.T.E.L. (ASSOCIAZIONE NAZIONALE UFFICI TRIBUTI ENTI LOCALI) ANNO 2022.;12-01-22;100;0;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-01-22;
20;1;19;"310,00";"310,00";A.N.U.S.C.A. s.r.l.;NON DOVUTO;QUOTA ASSOCIATIVA ANNO 2022;12-01-22;249;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;12-01-22;
21;1;22;"400,00";"400,00";COLTURI FRANCA; ;LIQUIDAZIONE CONTRIBUTO ASSISTENZIALE ALLA RICHIEDENTE DI CUI AL PROT. 7947/2021.;12-01-22;1876;10;399;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20-01-22;
22;1;23;"250,00";"250,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO ASSISTENZIALE ALLA RICHIEDENTE DI CUI AL PROT. 8070/2021.;12-01-22;1876;10;430;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20-01-22;
23;1;45;"1.144,49";"1.144,49";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: GENNAIO 22;21-01-22;20;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-01-22;
87;1;27;"315,56";"315,56";ASSOCIAZIONE REGIONALE COMUNI DEL VENETO ANCIVENETO; ;ASSUNZIONE IMPEGNO DI SPESA PER QUOTA ASSOCIATIVA ANCI VENETO ANNO 2022.;24-01-22;100;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-01-22;
90;1;30;"90,00";"90,00";MACELLERIA MORESCI DI MORESCHI VALENTINA & C. SNC; ;LIQUIDAZIONE SPESA MESI DI NOVEMBRE E DICEMBRE 2021 PER BUONI ALIMENTARI DI CUI AL FONDO DI SOLIDARIETA ALIMENTARE - MACELLERIA MORESCHI DI MORESCHI VALENTINA E C. S.N.C.;24-01-22;1879;50;183;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-01-22;
91;1;46;"498,08";"498,08";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO RELATIVO AL BANDO PER LADOZIONE DI MISURE URGENTI DI SOSTEGNO ALLE FAMIGLIE CHE VERSANO IN STATO DI BISOGNO PER IL PAGAMENTO DEI CANONI DI LOCAZIONE E DELLE UTENZE DOMESTICHE A SEGUITO DELLEMERGEN;24-01-22;1879;55;395;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-01-22;
92;1;68;"54,85";"54,85";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO RELATIVO AL BANDO PER LADOZIONE DI MISURE URGENTI DI SOSTEGNO ALLE FAMIGLIE CHE VERSANO IN STATO DI BISOGNO PER IL PAGAMENTO DEI CANONI DI LOCAZIONE E DELLE UTENZE DOMESTICHE A SEGUITO DELLEMERGEN;24-01-22;1879;55;411;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09-02-22;
93;1;31;"1.100,00";"1.100,00";HAKUNA MATATA A.R.C.S.D.; ;CONTRIBUTO PER ANIMAZIONE NATALIZIA 2021.;24-01-22;1892;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-01-22;
96;1;48;"500,00";"500,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO RELATIVO AL BANDO PER LADOZIONE DI MISURE URGENTI DI SOSTEGNO ALLE FAMIGLIE CHE VERSANO IN STATO DI BISOGNO PER IL PAGAMENTO DEI CANONI DI LOCAZIONE E DELLE UTENZE DOMESTICHE A SEGUITO DELLEMERGEN;24-01-22;1879;55;413;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-01-22;
97;1;21;"1.200,00";"1.200,00";Intesa Sanpaolo S.p.A.;Z49307B253;SOGGETTI DIVERSI-COMMISSIONE SERVIZI INBIZ (P. 5 -R. 21 del 14/01/2022);24-01-22;143;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24-01-22;
98;1;21;"480,00";"480,00";Intesa Sanpaolo S.p.A.;Z49307B253;SOGGETTI DIVERSI-COMMISSIONE SERVIZI INBIZ (P. 5 -R. 21 del 14/01/2022);24-01-22;143;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24-01-22;
99;1;21;"200,00";"200,00";Intesa Sanpaolo S.p.A.;Z49307B253;SOGGETTI DIVERSI-COMMISSIONE SERVIZI INBIZ (P. 5 -R. 21 del 14/01/2022);24-01-22;143;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24-01-22;
100;1;34;"1.152,90";"1.152,90";DIMCAR S.R.L.;ZBB33DF2FF;SALDO Fatt.n. 000925/2021  del 28/12/2021 FORNITURA DI UNA PANCHINA DI COLORE ROSSO E DI UN LEGGIO;24-01-22;95;0;279;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-01-22;
101;1;35;"200,00";"200,00";S.I.L.L.A. s.a.s.;ZAE33C034C;ACCONTO Fatt.n. 14006/1490  del 27/12/2021 FORNITURA CONGLOMERATO BITUMINOSO;24-01-22;340;0;280;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-01-22;
102;1;36;"10,00";"10,00";S.I.L.L.A. s.a.s.;ZAE33C034C;SALDO Fatt.n. 14006/1490  del 27/12/2021 FORNITURA CONGLOMERATO BITUMINOSO;24-01-22;340;0;355;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-01-22;
103;1;37;"273,74";"273,74";PRODOTTI DOLCIARI RIGATO SRL;ZD3343CBC7;SALDO Fatt.n. 3787  del 22/12/2021 FORNITURA CALZE PER EPIFANIA 2022;24-01-22;1891;0;337;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-01-22;
104;1;38;"14.850,00";"14.850,00";BARDELLA COSTRUZIONI S.R.L.;Z3F347106D;SALDO Fatt.n. 00105  del 27/12/2021 RISTRUTTURAZIONE SPOGLIATOI;24-01-22;2792;0;377;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;24-01-22;
105;1;39;"264,00";"264,00";Intesa Sanpaolo S.p.A.;Z49307B253;ACCONTO Fatt.n. 016X20211V6004447  del 15/12/2021 CONVENZIONE TESORERIA 2021;24-01-22;143;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24-01-22;
106;1;40;"105,60";"105,60";Intesa Sanpaolo S.p.A.;Z49307B253;ACCONTO Fatt.n. 016X20211V6004447  del 15/12/2021 CONVENZIONE TESORERIA 2021;24-01-22;143;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24-01-22;
107;1;41;"44,00";"44,00";Intesa Sanpaolo S.p.A.;Z49307B253;SALDO Fatt.n. 016X20211V6004447  del 15/12/2021 CONVENZIONE TESORERIA 2021;24-01-22;143;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24-01-22;
109;1;42;"2.912,07";"2.912,07";MANGHERINI S.R.L.;Z1532C271E;SALDO Fatt.n. 0000469/PA  del 28/12/2021 SERVIZIO TRASPORTO SCOLASTICO DICEMBRE 2021.;24-01-22;803;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-22;
111;1;43;"215,00";"215,00";UNIPOLSAI ASSICURAZIONI S.P.A.; ;IMPEGNO DI SPESA E LIQUIDAZIONE PER VERSAMENTO FRANCHIGIE LIQUIDAZIONE SINISTRO. UNIPOLSAI ASSICURAZIONI SPA;25-01-22;344;0;431;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;25-01-22;
112;1;44;"150,00";"150,00";MANTOVANI CHIARA; ;RIMBORSO SPESE AL GRUPPO DI VOLONTARI CHE GESTISCONO LA LUDOTECA COMUNALE PER LE INIZIATIVE DEL PERIODO NATALIZIO.;25-01-22;935;0;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-01-22;
113;1;51;"25,19";"126,32";POSTE ITALIANE S.P.A.; ;SPESE GESTIONE CONTI CORRENTI POSTALI ANNO 2021 II TRIMESTRE 2021;01-02-22;143;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;02-02-22;
113;2;51;"101,13";"126,32";POSTE ITALIANE S.P.A.; ;SPESE GESTIONE CONTI CORRENTI POSTALI ANNO 2021 II TRIMESTRE 2021;01-02-22;143;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;02-02-22;
114;1;53;"25,19";"129,38";POSTE ITALIANE S.P.A.; ;SPESE GESTIONE CONTI CORRENTI POSTALI ANNO 2021 III TRIMESTRE 2021;01-02-22;143;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;02-02-22;
114;2;53;"104,19";"129,38";POSTE ITALIANE S.P.A.; ;SPESE GESTIONE CONTI CORRENTI POSTALI ANNO 2021 III TRIMESTRE 2021;01-02-22;143;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;02-02-22;
115;1;55;"24,91";"164,52";POSTE ITALIANE S.P.A.; ;SPESE GESTIONE CONTI CORRENTI POSTALI ANNO 2021 IV TRIMESTRE 2021;01-02-22;143;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;02-02-22;
115;2;55;"139,61";"164,52";POSTE ITALIANE S.P.A.; ;SPESE GESTIONE CONTI CORRENTI POSTALI ANNO 2021 IV TRIMESTRE 2021;01-02-22;143;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;02-02-22;
116;1;57;"75,00";"75,00";IDEAPUBBLICA S.R.L.; ;SALDO Fatt.n. 1197/SP  del 29/10/2021 WEBINAR DEL 26.10.2021;02-02-22;100;0;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02-02-22;
117;1;58;"930,43";"930,43";AURORA S.R.L.;Z4A2646077;SALDO Fatt.n. 2588/FE  del 31/12/2021 SERVIZIO PULIZIA IMMOBILI COMUNALI DICEMBRE 2021.;02-02-22;104;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;02-02-22;
120;1;61;"488,00";"488,00";BOCCATO ASCENSORI S.R.L.;Z122886468;SALDO Fatt.n. 003862/21  del 31/12/2021 Addebito canone di manutenzione. Periodo dal 01.07.2021 al 31.12.2021;02-02-22;345;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;02-02-22;
121;1;62;"867,48";"867,48";MUNERATO R. IMPIANTI TECNOLOGICI S.R.L.;ZB634A0416;"SALDO Fatt.n. 2  del 10/01/2022 MANUTENZIONE SERVIZI IGIENICI DEL MUNICIPIO, DELLA SCUOLA E DEL CIMITERO";02-02-22;345;0;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;02-02-22;
122;1;63;"75,00";"75,00";IDEAPUBBLICA S.R.L.; ;SALDO Fatt.n. 1140/SP  del 27/10/2021 WEBINAR DEL 12.10.2021;02-02-22;479;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;02-02-22;
125;1;65;"510,05";"2.791,71";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"SALDO Fatt.n. FPA 297/21  del 31/12/2021 Servizio infermieristico CIG7636581200. Procedura n. 000381, RdO n. 2.064.830, determina di aggiudicazione n 6 del 02/01/2019. Totale ore 23 EFFETTUATE DAL 01 AL 31 dicembre 2021";02-02-22;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;02-02-22;
125;2;65;"918,92";"2.791,71";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"SALDO Fatt.n. FPA 296/21  del 31/12/2021 Servizio di assistenza sociale professionale, CIG 7636581200. pratica n. 000381, RdO n. 2.064.830, determina di aggiudicazione n 6 del 02/01/2019. Totale ore 44 svolte dal 01 al 31 dicembre 2021";02-02-22;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;02-02-22;
125;3;65;"1.362,74";"2.791,71";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"SALDO Fatt.n. FPA 295/21  del 31/12/2021 Servizio di assistenza domiciliare, (c.i.g. 7636581200). pratica n. 000381, RdO n. 2.064.830, determina di aggiudicazione n 6 del 02/01/2019. Totale ore di SAD 75,50 dal 01 al 31 dicembre 2021";02-02-22;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;02-02-22;
126;1;69;"32,87";"213,17";Estenergy S.p.A.;ZE01D338EE;SALDO Fatt.n. 832200009006  del 11/01/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2021. MAGAZZINO COMUNALE;10-02-22;100;20;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-02-22;
126;2;69;"180,30";"213,17";Estenergy S.p.A.;ZE01D338EE;SALDO Fatt.n. 832200009003  del 11/01/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2021. COMUNE;10-02-22;100;20;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-02-22;
127;1;70;"73,20";"73,20";TIM  S.p.A.;ZAB2DAA212;SALDO Fatt.n. 8E00010162  del 12/01/2022 SPESE TELEFONICHE NOVEMBRE-DICEMBRE 2021. FAX;10-02-22;100;40;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-02-22;
128;1;71;"930,43";"930,43";AURORA S.R.L.;Z4A2646077;SALDO Fatt.n. 27/FE  del 07/01/2022 Servizio di pulizie immobili comunali mese di marzo 2019;10-02-22;104;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10-02-22;
129;1;72;"761,28";"761,28";ACCATRE STP S.R.L.;ZD433E92B0;"ACCONTO Fatt.n. 82/1  del 13/01/2022 Convenzione per l anno 2022 per i seguenti servizi: portale del dipendente documentale, service paghe - gestione economica del personale, portale del personale modulo service, portale del dipendente human resource";10-02-22;109;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;10-02-22;
130;1;73;"7.612,80";"7.612,80";ACCATRE STP S.R.L.;ZD433E92B0;"SALDO Fatt.n. 82/1  del 13/01/2022 Convenzione per l anno 2022 per i seguenti servizi: portale del dipendente documentale, service paghe - gestione economica del personale, portale del personale modulo service, portale del dipendente human resource m";10-02-22;144;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;10-02-22;
131;1;74;"172,12";"172,12";Estenergy S.p.A.;ZE01D338EE;SALDO Fatt.n. 832200009004  del 11/01/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2021. SCUOLA;10-02-22;692;10;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-02-22;
132;1;75;"73,20";"73,20";TIM  S.p.A.;ZAB2DAA212;SALDO Fatt.n. 8E00010626  del 12/01/2022 SPESE TELEFONICHE NOVEMBRE-DICEMBRE 2021. SCUOLA;10-02-22;692;30;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-02-22;
133;1;76;"56,68";"56,68";Estenergy S.p.A.;ZE01D338EE;SALDO Fatt.n. 832200009005  del 11/01/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2021. POLIVALENTE;10-02-22;938;10;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-02-22;
134;1;77;"23,49";"23,49";Estenergy S.p.A.;ZE01D338EE;SALDO Fatt.n. 832200009007  del 11/01/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2021. PISTA DI MOTOCROSS;10-02-22;2009;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-02-22;
135;1;78;"122,00";"122,00";TIM  S.p.A.;ZAB2DAA212;SALDO Fatt.n. 8E00012732  del 12/01/2022 SPESE TELEFONICHE NOVEMBRE-DICEMBRE 2021. UFFICI;10-02-22;100;40;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-02-22;
137;1;79;"97,20";"97,20";Estenergy S.p.A.;ZE01D338EE;SALDO Fatt.n. 832200009008  del 11/01/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2021. CIMITERO;10-02-22;1422;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-02-22;
138;1;80;"73,20";"73,20";TIM  S.p.A.;ZAB2DAA212;SALDO Fatt.n. 8E00011365  del 12/01/2022 SPESE TELEFONICHE NOVEMBRE-DICEMBRE 2021. AMBULATORIO;10-02-22;1850;30;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-02-22;
