"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione GC n. 148 del 29.12.2022 Approvazione PIAO 2022-2024";"0.73 MB";"11/01/2023";"11/01/2023"
"Piano Integrato di Attivit� e Organizzazione 2022-2024";"1.38 MB";"11/01/2023";"11/01/2023"
"Piano della performance 2022/2024";"6.26 MB";"10/12/2022";"10/12/2022"
"Piano della performance 2021/2023";"3.36 MB";"25/09/2021";"25/09/2021"
"Piano della performance 2020/2022 parte prima";"2.18 MB";"08/01/2021";"08/01/2021"
"Piano della performance 2020/2022 parte secoda";"3.51 MB";"08/01/2021";"08/01/2021"
"Deliberazione G.C. n. 100 del 22.10.2020";"377.87 KB";"08/01/2021";"08/01/2021"
"Piano della performance 2019/2021";"9.16 MB";"05/11/2019";"05/11/2019"
"Piano della performance 2019/2021";"10.87 MB";"05/11/2019";"05/11/2019"
"Piano della performance 2019/2021";"7.02 MB";"05/11/2019";"05/11/2019"
"Piano della performance 2019/2021";"11.05 MB";"05/11/2019";"05/11/2019"
"Deliberazione GC n. 71 del 29.06.2019";"381.51 KB";"05/11/2019";"05/11/2019"
"Piano della performance 2018/2020";"4.37 MB";"02/01/2019";"02/01/2019"
"Piano della performance 2018/2020";"3.62 MB";"02/01/2019";"02/01/2019"
"Piano della performance 2018/2020";"3.83 MB";"02/01/2019";"02/01/2019"
"Deliberazione GC n. 73 del 28.07.2018";"384.22 KB";"02/01/2019";"02/01/2019"
