"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Responsabile Protezione Dati - RPD";"144.36 KB";"31/05/2022";"31/05/2022"
"Responsabile Protezione Dati - RPD";"171.51 KB";"31/05/2022";"31/05/2022"
"Responsabile Protezione Dati - RPD";"168.07 KB";"31/05/2022";"31/05/2022"
"Cirillo G. - Membro commissione concorso istruttore direttivo amministrativo";"143.03 KB";"16/11/2020";"16/11/2020"
"Ghirardini S. - Membro commissione concorso istruttore direttivo amministrativo";"17.53 KB";"16/11/2020";"16/11/2020"
"Atto di nomina Cirillo G. - Ghirardini S. - Membri commissione concorso istruttore direttivo amministrativo";"0.53 MB";"16/11/2020";"16/11/2020"
"Responsabile Protezione Dati - RPD";"63.73 KB";"29/06/2020";"29/06/2020"
"Responsabile Protezione Dati - RPD";"162.98 KB";"29/06/2020";"29/06/2020"
"Curriculum Vitae Sgaravato Natascia";"216.85 KB";"29/06/2020";"29/06/2020"
"Link ""Anagrafe delle prestazioni"" ex art. 9 bis del d.lgs. 33/2013";"";"29/06/2020";"29/06/2020"
"Revisore dei Conti";"106.82 KB";"29/06/2020";"29/06/2020"
"Revisore dei Conti";"128.46 KB";"29/06/2020";"29/06/2020"
"Revisore dei Conti";"0.54 MB";"29/06/2020";"29/06/2020"
"Revisore dei Conti";"50.79 KB";"29/06/2020";"29/06/2020"
"Revisore dei Conti";"66.03 KB";"29/06/2020";"29/06/2020"
"Revisore dei Conti";"463.19 KB";"29/06/2020";"29/06/2020"
