"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto 2021 - Allegato 2 D.L. 66 del 2014 - spese";"1.04 MB";"30/07/2022";"30/07/2022"
"Rendiconto 2021 - Allegato 2 D.L. 66 del 2014 - entrate";"0.67 MB";"30/07/2022";"30/07/2022"
"Rendiconto 2021 - spese";"1.28 MB";"30/07/2022";"30/07/2022"
"Rendiconto 2021 - entrate";"264.79 KB";"30/07/2022";"30/07/2022"
"Rendiconto 2021 - stampa riepilogativa";"1.08 MB";"30/07/2022";"30/07/2022"
"Bilancio di previsione 2022 - stampa riepilogativa";"127.16 KB";"20/06/2022";"20/06/2022"
"Bilancio di previsione 2022 - entrate";"177.01 KB";"20/06/2022";"20/06/2022"
"Bilancio di previsione 2022 - spese";"1.12 MB";"20/06/2022";"20/06/2022"
"Bilancio di previsione 2022 - Allegato 1 D.L. 66 del 2014 - entrate";"329.36 KB";"20/06/2022";"20/06/2022"
"Bilancio di previsione 2022 - Allegato 1 D.L. 66 del 2014 - spese";"1.05 MB";"20/06/2022";"20/06/2022"
"Rendiconto 2020 - Allegato 2 D.L. 66 del 2014 - spese";"2.17 MB";"05/07/2021";"05/07/2021"
"Rendiconto 2020 - Allegato 2 D.L. 66 del 2014 - entrate";"0.77 MB";"05/07/2021";"05/07/2021"
"Rendiconto 2020 - spese";"5.07 MB";"05/07/2021";"05/07/2021"
"Rendiconto 2020 - entrate";"0.65 MB";"05/07/2021";"05/07/2021"
"Rendiconto 2020 - stampa riepilogativa";"1.1 MB";"05/07/2021";"05/07/2021"
"Bilancio di previsione 2021 - stampa riepilogativa";"145.24 KB";"17/05/2021";"17/05/2021"
"Bilancio di previsione 2021 - spese";"2.39 MB";"17/05/2021";"17/05/2021"
"Bilancio di previsione 2021 - entrate";"260.07 KB";"17/05/2021";"17/05/2021"
"Bilancio di previsione 2021 - Allegato 1 D.L. 66 del 2014 - spese";"0.74 MB";"17/05/2021";"17/05/2021"
"Bilancio di previsione 2021 - Allegato 1 D.L. 66 del 2014 - entrate";"344.11 KB";"17/05/2021";"17/05/2021"
"Rendiconto 2019 - Allegato 2 D.L. 66 del 2014 - spese";"2.35 MB";"27/10/2020";"27/10/2020"
"Rendiconto 2019 - Allegato 2 D.L. 66 del 2014 - entrate";"0.71 MB";"27/10/2020";"27/10/2020"
"Rendiconto 2019 - spese";"5.08 MB";"27/10/2020";"27/10/2020"
"Rendiconto 2019 - entrate";"0.66 MB";"27/10/2020";"27/10/2020"
"Rendiconto 2019 - stampa riepilogativa";"1.15 MB";"27/10/2020";"27/10/2020"
"Bilancio di previsione 2020 - stampa riepilogativa";"0.86 MB";"17/06/2020";"17/06/2020"
"Bilancio di previsione 2020 - spese";"2.39 MB";"17/06/2020";"17/06/2020"
"Bilancio di previsione 2020 - entrate";"259.47 KB";"17/06/2020";"17/06/2020"
"Bilancio di previsione 2020 - Allegato 1 D.L. 66 del 2014 - spese";"6.33 MB";"17/06/2020";"17/06/2020"
"Bilancio di previsione 2020 - Allegato 1 D.L. 66 del 2014 - entrate";"6.33 MB";"17/06/2020";"17/06/2020"
"Rendiconto 2018 - Allegato 2 D.L. 66 del 2014 - entrate";"130.62 KB";"23/08/2019";"23/08/2019"
"Rendiconto 2018 - Allegato 2 D.L. 66 del 2014 - spese";"465.91 KB";"23/08/2019";"23/08/2019"
"Rendiconto 2018 - entrate";"197.53 KB";"23/08/2019";"23/08/2019"
"Rendiconto 2018 - spese";"1.53 MB";"23/08/2019";"23/08/2019"
"Rendiconto 2018 - stampa riepilogativa";"115.04 KB";"23/08/2019";"23/08/2019"
"Bilancio di Previsione 2019 - stampa riepilogativa";"156.29 KB";"30/04/2019";"30/04/2019"
"Bilancio di Previsione 2019 - spese";"1.29 MB";"30/04/2019";"30/04/2019"
"Bilancio di Previsione 2019 - entrate";"135.24 KB";"30/04/2019";"30/04/2019"
"Bilancio di Previsione 2019 - Allegato 1 D.L. 66 del 2014 - spese";"25.38 KB";"30/04/2019";"30/04/2019"
"Bilancio di Previsione 2019 - Allegato 1 D.L. 66 del 2014 - entrate";"3.31 KB";"30/04/2019";"30/04/2019"
"Bilancio di Previsione 2019 - 2021 - Allegato art. 1 D.L. 66 del 2014 - spese";"0.76 MB";"30/04/2019";"30/04/2019"
"Bilancio di Previsione 2019 - 2021 - Allegato 1 D.L. 66 del 2014";"234.91 KB";"30/04/2019";"30/04/2019"
