"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Norme Tecniche Operative";"0.96 MB";"21/12/2021";"21/12/2021"
"Prontuario";"0.52 MB";"21/12/2021";"21/12/2021"
"T01_a_5000";"2.06 MB";"21/12/2021";"21/12/2021"
"T01_b_5000";"5.27 MB";"21/12/2021";"21/12/2021"
"T02_a_2000";"334.4 KB";"21/12/2021";"21/12/2021"
"T02_b_2000";"359.31 KB";"21/12/2021";"21/12/2021"
"Tavola2c_GAR";"346.64 KB";"21/12/2021";"21/12/2021"
"Avviso adozione della variante n. 2 al Piano degli Interventi";"144.28 KB";"21/07/2021";"21/07/2021"
"Deliberazione Consiglio comunale";"2.1 MB";"21/07/2021";"21/07/2021"
"01_Relazione Illustrativa";"1.53 MB";"21/07/2021";"21/07/2021"
"02_Manifestazioni d'Interesse";"2.37 MB";"21/07/2021";"21/07/2021"
"03_Modifca NTO";"1.25 MB";"21/07/2021";"21/07/2021"
"04_RECRED";"0.66 MB";"21/07/2021";"21/07/2021"
