"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Obblighi trasparenza 2022 - All .2.1 Del.201.2022 Griglia di rilevazione";"30.8 KB";"29/06/2022";"29/06/2022"
"Obblighi trasparenza 2022 - All .1.1 Del.201.2022 Documento attestazione";"126.92 KB";"29/06/2022";"29/06/2022"
"Obblighi trasparenza 2022 - All 3.Del.201.2022 Scheda Sintesi Rilevazione";"215.95 KB";"29/06/2022";"29/06/2022"
"Asseverazione relazione performance 2020";"53.12 KB";"25/09/2021";"25/09/2021"
"All 1.1. Del.294.2021.Documento di  Attestazione";"280.51 KB";"28/06/2021";"28/06/2021"
"Al _2.1.A Griglia di rilevazione";"22.36 KB";"28/06/2021";"28/06/2021"
"All 3.Del.294.2021.Scheda Sintesi Rilevazione";"166.21 KB";"28/06/2021";"28/06/2021"
"Verbale del 08 maggio 2021 di asseverazione relazione sulla performance anno 2019";"333.78 KB";"17/05/2021";"17/05/2021"
"Verbale del 09 marzo 2020 di asseverazione relazione sulla performance anno 2018";"290.92 KB";"17/05/2021";"17/05/2021"
"Verbale del 17 maggio 2019 di Valutazione per la graduazione della posizione";"0.53 MB";"17/05/2021";"17/05/2021"
"Allegato 2.1 delibera ANAC 213/2020 - Griglia Trasparenza al 30 giugno 2020";"85 KB";"27/07/2020";"27/07/2020"
"Allegato 3 delibera ANAC 213/2020 - Scheda di sintesi rilevazione OIV";"100.34 KB";"27/07/2020";"27/07/2020"
"Allegato 1.1 Delibera ANAC 213/2020 - Documento di attestazione Griglia Trasparenza al 30 giugno 2020";"85.77 KB";"27/07/2020";"27/07/2020"
"Controlli di regolarit�' amministrativa - anno 2018";"1.13 MB";"11/12/2019";"11/12/2019"
"Allegato 2.1 alla delibera N. 141/2019 - Griglia di rilevazione al 31/03/2019";"84 KB";"29/04/2019";"29/04/2019"
"Scheda di sintesi sulla rilevazione dei dati oggetto di pubblicazione del Comune di Canaro";"98.89 KB";"29/04/2019";"29/04/2019"
"Allegato 1.1 alla delibera n. 141/2019  Documento di attestazione";"68.74 KB";"29/04/2019";"29/04/2019"
