"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato n. 2 alla DGC n. 8 del 24/01/2024";"19.14 KB";"22/03/2024";"22/03/2024"
"Allegato n. 1 alla DGC n. 8 del 24/01/2024";"67.29 KB";"22/03/2024";"22/03/2024"
"DGC n. 8 del 24.01.2024";"194.65 KB";"22/03/2024";"22/03/2024"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ANNO 2024";"77.76 KB";"24/01/2024";"24/01/2024"
"DGC N. 12 DEL 25/01/2023";"443.63 KB";"08/02/2023";"08/02/2023"
"ALLEGATO N. 1 ALLA DGC N. 12 DEL 25/01/2023";"322.64 KB";"08/02/2023";"08/02/2023"
"ALLEGATO N.2 ALLA DGC N. 12 DEL 25/01/2023";"126.06 KB";"08/02/2023";"08/02/2023"
"Scheda relazione annuale RPCT 30-11-2022";"79.72 KB";"11/01/2023";"11/01/2023"
"RELAZIONE DEL RESPONSABILE";"79.24 KB";"31/01/2022";"31/01/2022"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA";"0.64 MB";"13/01/2022";"13/01/2022"
"PTPC 2021 2023";"1.27 MB";"13/01/2022";"13/01/2022"
"DELIBERA COMMISSARIALE APPROVAZIONE DEFINITIVA PTPC 2021 2023";"437.77 KB";"13/01/2022";"13/01/2022"
"NVI PTPC 2021 2023";"433.67 KB";"13/01/2022";"13/01/2022"
"Nomina RPCT";"1.14 MB";"12/01/2022";"12/01/2022"
"Attestazione - allegato 2.1 A";"21.3 KB";"26/06/2021";"26/06/2021"
"ALLEGATO 2.1";"21.3 KB";"09/06/2021";"09/06/2021"
"DOCUMENTO DI ATTESTAZIONE";"0.89 MB";"09/06/2021";"09/06/2021"
"FORMAZIONE PTPCT 2021/2023 - PRESENTAZIONE AGLI STAKEHOLDER";"9.58 MB";"06/03/2021";"06/03/2021"
"RELAZIONE ANNUALE SULL'ATTIVITA' SVOLTA ANNO 2020 PIANO PREVENZIONE CORRUZIONE TRASPARENZA";"254.95 KB";"25/02/2021";"25/02/2021"
"SCHEDA RELAZIONE RPCT 2020";"71.5 KB";"25/02/2021";"25/02/2021"
"SCHEDA PTPCT 2020-2022";"8.86 MB";"20/02/2021";"20/02/2021"
"SCHEDA R.P.C.T.";"74.22 KB";"23/01/2020";"23/01/2020"
"RELAZIONE ANNUALE SULL'ATTIVITA' SVOLTA ANNO 2019";"171.78 KB";"23/01/2020";"23/01/2020"
"FORMAZIONE PTPC 2020/2022 - PRESENTAZIONE AGLI STAKEHOLDER";"9.4 MB";"30/12/2019";"30/12/2019"
"FORMAZIONE PTPC 2019/2021 - PRESENTAZIONE AGLI STOKEHOLDER.";"9.93 MB";"12/01/2019";"12/01/2019"
"RELAZIONE DEL RESPONSABILE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA, ANNO 2018.";"4.27 MB";"10/01/2019";"10/01/2019"
