"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE VARIANTE N.3 AL PIANO DEGLI INTERVENTI";"2.06 MB";"30/10/2023";"30/10/2023"
"APPROVAZIONE VARIANTE N.3 AL PIANO DEGLI INTERVENTI";"2.09 MB";"30/10/2023";"30/10/2023"
"APPROVAZIONE VARIANTE N.3 AL PIANO DEGLI INTERVENTI";"";"30/10/2023";"30/10/2023"
"APPROVAZIONE VARIANTE N.3 AL PIANO DEGLI INTERVENTI";"135.47 KB";"30/10/2023";"30/10/2023"
"APPROVAZIONE VARIANTE N.3 AL PIANO DEGLI INTERVENTI";"1.21 MB";"30/10/2023";"30/10/2023"
"APPROVAZIONE VARIANTE N.3 AL PIANO DEGLI INTERVENTI";"7.14 MB";"30/10/2023";"30/10/2023"
"APPROVAZIONE VARIANTE N.3 AL PIANO DEGLI INTERVENTI";"0.81 MB";"30/10/2023";"30/10/2023"
"ADOZIONE VARINATE N. 3 AL PIANO DEGLI INTERVENTI";"107.05 KB";"09/11/2022";"09/11/2022"
"ADOZIONE VARINATE N. 3 AL PIANO DEGLI INTERVENTI";"110.42 KB";"09/11/2022";"09/11/2022"
"ADOZIONE VARINATE N. 3 AL PIANO DEGLI INTERVENTI";"1.62 MB";"09/11/2022";"09/11/2022"
"ADOZIONE VARINATE N. 3 AL PIANO DEGLI INTERVENTI";"1.63 MB";"09/11/2022";"09/11/2022"
"ADOZIONE VARINATE N. 3 AL PIANO DEGLI INTERVENTI";"1.72 MB";"09/11/2022";"09/11/2022"
"ADOZIONE VARINATE N. 3 AL PIANO DEGLI INTERVENTI";"1.72 MB";"09/11/2022";"09/11/2022"
"ADOZIONE VARINATE N. 3 AL PIANO DEGLI INTERVENTI";"1.41 MB";"09/11/2022";"09/11/2022"
"ADOZIONE VARINATE N. 3 AL PIANO DEGLI INTERVENTI";"1.42 MB";"09/11/2022";"09/11/2022"
"ADOZIONE VARINATE N. 3 AL PIANO DEGLI INTERVENTI";"1.32 MB";"09/11/2022";"09/11/2022"
"ADOZIONE VARINATE N. 3 AL PIANO DEGLI INTERVENTI";"1.33 MB";"09/11/2022";"09/11/2022"
"ADOZIONE VARINATE N. 3 AL PIANO DEGLI INTERVENTI";"0.9 MB";"09/11/2022";"09/11/2022"
"ADOZIONE VARINATE N. 3 AL PIANO DEGLI INTERVENTI";"0.9 MB";"09/11/2022";"09/11/2022"
"ADOZIONE VARINATE N. 3 AL PIANO DEGLI INTERVENTI";"285.24 KB";"09/11/2022";"09/11/2022"
"ADOZIONE VARINATE N. 3 AL PIANO DEGLI INTERVENTI";"292.3 KB";"09/11/2022";"09/11/2022"
"APPROVAZIONE VARIANTE AL PI  AI SENSI DELLA L.R. 14/2019";"368.29 KB";"04/08/2022";"04/08/2022"
"APPROVAZIONE VARIANTE AL PI AI SENSI DELLA L.R. 14/2019";"161.49 KB";"04/08/2022";"04/08/2022"
"APPROVAZIONE VARIANTE PI AI SENSI DELLA L.R. 14/2019";"0.66 MB";"04/08/2022";"04/08/2022"
"APPROVAZIONE VARIANTE PI AI SENSI DELLA L.R. 14/2019";"1.9 MB";"04/08/2022";"04/08/2022"
"APPROVAZIONE VARIANTE PI AI SENSI DELLA L.R. 14/2019";"473.84 KB";"04/08/2022";"04/08/2022"
"APPROVAZIONE VARIANTE PI AI SENSI DELLA L.R. 14/2019";"164.47 KB";"04/08/2022";"04/08/2022"
"APPROVAZIONE VARIANTE PI AI SENSI DELLA L.R. 14/2019";"0.67 MB";"04/08/2022";"04/08/2022"
"APPROVAZIONE VARIANTE PI AI SENSI DELLA L.R. 14/2019";"1.91 MB";"04/08/2022";"04/08/2022"
"VARIANTE AL P.A.T. DI ADEGUAMENTO ALLA L.R. 14/2019 - ADOZIONE";"371.81 KB";"07/04/2022";"07/04/2022"
"VARIANTE AL P.A.T. DI ADEGUAMENTO ALLA L.R. 14/2019 - ADOZIONE";"432.35 KB";"07/04/2022";"07/04/2022"
"VARIANTE AL P.A.T. DI ADEGUAMENTO ALLA L.R. 14/2019 - ADOZIONE";"222.64 KB";"07/04/2022";"07/04/2022"
"VARIANTE AL P.A.T. DI ADEGUAMENTO ALLA L.R. 14/2019 - ADOZIONE";"219.14 KB";"07/04/2022";"07/04/2022"
"VARIANTE AL P.A.T. DI ADEGUAMENTO ALLA L.R. 14/2019 - ADOZIONE";"1.91 MB";"07/04/2022";"07/04/2022"
"VARIANTE AL P.A.T. DI ADEGUAMENTO ALLA L.R. 14/2019 - ADOZIONE";"0.67 MB";"07/04/2022";"07/04/2022"
"VARIANTE AL P.A.T. DI ADEGUAMENTO ALLA L.R. 14/2019 - ADOZIONE";"164.47 KB";"07/04/2022";"07/04/2022"
"VARIANTE AL P.A.T. DI ADEGUAMENTO ALLA L.R. 14/2019 - ADOZIONE";"1.77 MB";"07/04/2022";"07/04/2022"
"VARIANTE AL P.A.T. DI ADEGUAMENTO ALLA L.R. 14/2019 - ADOZIONE";"0.6 MB";"07/04/2022";"07/04/2022"
"VARIANTE AL P.A.T. DI ADEGUAMENTO ALLA L.R. 14/2019 - ADOZIONE";"168.38 KB";"07/04/2022";"07/04/2022"
"BANDO PER LA PRESENTAZIONE DELLE MANIFESTAZIONI D'INTERESSE  - PIANO DEGLI INTERVENTI - VARIANTE N. 3 ";"261.54 KB";"31/03/2022";"31/03/2022"
"BANDO PER LA PRESENTAZIONE DELLE MANIFESTAZIONI D'INTERESSE  - PIANO DEGLI INTERVENTI - VARIANTE N. 3 ";"323.19 KB";"31/03/2022";"31/03/2022"
"BANDO PER LA PRESENTAZIONE DELLE MANIFESTAZIONI D'INTERESSE  - PIANO DEGLI INTERVENTI - VARIANTE N. 3 ";"0.65 MB";"31/03/2022";"31/03/2022"
"BANDO PER LA PRESENTAZIONE DELLE MANIFESTAZIONI D'INTERESSE  - PIANO DEGLI INTERVENTI - VARIANTE N. 3 ";"142.46 KB";"31/03/2022";"31/03/2022"
"BANDO PER LA PRESENTAZIONE DELLE MANIFESTAZIONI D'INTERESSE  - PIANO DEGLI INTERVENTI - VARIANTE N. 3 ";"251.02 KB";"31/03/2022";"31/03/2022"
"AVVISO PUBBLICO PER LA RACCOLTA DELLE RICHIESTE DI CLASSIFICAZIONE DI MANUFATTI INCONGRUI AI SENSI DEL C. 3 ART. 4 DELLA LEGGE REGIONALE 4 APRILE 2019, N. 14 ?VENETO 2050?";"495.3 KB";"27/05/2021";"27/05/2021"
"AVVISO PUBBLICO PER LA RACCOLTA DELLE RICHIESTE DI CLASSIFICAZIONE DI MANUFATTI INCONGRUI AI SENSI DEL C. 3 ART. 4 DELLA LEGGE REGIONALE 4 APRILE 2019, N. 14 ?VENETO 2050?";"0.58 MB";"27/05/2021";"27/05/2021"
"AVVISO PUBBLICO PER LA RACCOLTA DELLE RICHIESTE DI CLASSIFICAZIONE DI MANUFATTI INCONGRUI AI SENSI DEL C. 3 ART. 4 DELLA LEGGE REGIONALE 4 APRILE 2019, N. 14 ?VENETO 2050?";"419.5 KB";"27/05/2021";"27/05/2021"
"AVVISO PUBBLICO PER LA RACCOLTA DELLE RICHIESTE DI CLASSIFICAZIONE DI MANUFATTI INCONGRUI AI SENSI DEL C. 3 ART. 4 DELLA LEGGE REGIONALE 4 APRILE 2019, N. 14 ?VENETO 2050?";"413.42 KB";"27/05/2021";"27/05/2021"
"AVVISO PUBBLICO PER LA RACCOLTA DELLE RICHIESTE DI CLASSIFICAZIONE DI MANUFATTI INCONGRUI AI SENSI DEL C. 3 ART. 4 DELLA LEGGE REGIONALE 4 APRILE 2019, N. 14 ?VENETO 2050?";"415.79 KB";"27/05/2021";"27/05/2021"
"Regolamento Edilizio comunale approvato - DCC n.42 21/12/2019 ";"1.94 MB";"03/01/2020";"10/01/2020"
"PI approvato - DCC n.16 23/03/2019";"44.14 MB";"10/01/2020";"10/01/2020"
"Variante di adeguamento alla L.R. 14/2017 alla DGRV 668/18 Adozione";"7.01 MB";"10/01/2020";"10/01/2020"
