"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere revisore ";"2.43 MB";"28/06/2021";"28/06/2021"
"Entrata";"258.85 KB";"28/06/2021";"28/06/2021"
"Spesa";"1.53 MB";"28/06/2021";"28/06/2021"
"fcde 2018";"0.71 MB";"27/01/2021";"27/01/2021"
"fcde 2019";"0.71 MB";"27/01/2021";"27/01/2021"
"fcde 2020";"0.71 MB";"27/01/2021";"27/01/2021"
"fpv 2018";"2.35 MB";"27/01/2021";"27/01/2021"
"fpv 2019";"2.33 MB";"27/01/2021";"27/01/2021"
"fpv 2020";"2.34 MB";"27/01/2021";"27/01/2021"
"Funzioni delegate dalla Regione";"11.25 MB";"27/01/2021";"27/01/2021"
"indebitamento";"348.12 KB";"27/01/2021";"27/01/2021"
"Nota integrativa";"0.82 MB";"27/01/2021";"27/01/2021"
"organismi comunitari ed internazionali";"11.4 MB";"27/01/2021";"27/01/2021"
"organismi comunitari ed internazionali";"11.39 MB";"27/01/2021";"27/01/2021"
"Parere revisore ";"2.43 MB";"27/01/2021";"27/01/2021"
"risultato amministrazione presunto";"0.59 MB";"27/01/2021";"27/01/2021"
