"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento per la concessione del patrocinio";"221.33 KB";"25/09/2023";"25/09/2023"
"Regolamento per l'istituzione e l'applicazione dell'Imposta Unica Comunale (I.U.C.)";"3.19 MB";"24/05/2023";"14/06/2023"
"Regolamento per l'applicazione dell'Imposta Municipale Propria";"3.19 MB";"14/06/2023";"14/06/2023"
"Regolamento Comunale per l'accesso alle prestazioni sociali agevolate";"249.58 KB";"13/06/2023";"13/06/2023"
"REGOLAMENTO DEFINIZIONE AGEVOLATA ENTRATE LOCALI - BIS";"2.52 MB";"24/05/2023";"24/05/2023"
"Regolamento comunale per la disciplina dei controlli interni";"0.66 MB";"24/05/2023";"24/05/2023"
"Regolamento Biblioteca Comunale";"108.93 KB";"24/05/2023";"24/05/2023"
"REGOLAMENTO COMUNALE PER LA DEFINIZIONE AGEVOLATA DELLE ENTRATE COMUNALI NON RISCOSSE A SEGUITO DELLA NOTIFICA DI INGIUNZIONE DI PAGAMENTO";"1.59 MB";"24/05/2023";"24/05/2023"
"Regolamento comunale di Polizia Urbana e Rurale";"0.56 MB";"24/05/2023";"24/05/2023"
"Regolamento di Contabilit�";"273.94 KB";"24/05/2023";"24/05/2023"
"REGOLAMENTO DEFINIZIONE AGEVOLATA ENTRATE LOCALI";"3.29 MB";"24/05/2023";"24/05/2023"
"Regolamento sistema permanente di valutazione";"5.12 MB";"24/05/2023";"24/05/2023"
"Statuto Comunale";"307.65 KB";"24/05/2023";"24/05/2023"
"REGOLAMENTO TA.RI. ";"0.64 MB";"24/05/2023";"24/05/2023"
"Regolamento comunale sul diritto di accesso e sul procedimento aministrativo ";"6.3 MB";"24/05/2023";"24/05/2023"
"REGOLAMENTO C.O.S.A.P.";"202.65 KB";"24/05/2023";"24/05/2023"
"Regolamento funzionamento Consiglio Comunale";"9.69 MB";"24/05/2023";"24/05/2023"
"Regolamento del Comitato di Promozione delle attivit� della biblioteca comunale";"182.97 KB";"24/05/2023";"24/05/2023"
"Regolamento comunale del volontariato individuale";"132.96 KB";"24/05/2023";"24/05/2023"
"Regolamento IRPEF";"";"24/05/2023";"24/05/2023"
"Regolamento del Servizio di Trasporto Scolastico";"0.54 MB";"24/05/2023";"24/05/2023"
"Regolamento per l'esercizio con diritto di privativa di pesa pubblica";"98.35 KB";"24/05/2023";"24/05/2023"
"Regolamento della Consulta degli anziani";"96.58 KB";"24/05/2023";"24/05/2023"
"REGOLAMENTO DEGLI UFFICI E DEI SERVIZI";"16.22 MB";"24/05/2023";"24/05/2023"
"Regolamento di Polizia Mortuaria e Cimiteriale";"367.4 KB";"24/05/2023";"24/05/2023"
"Regolamento Ecocentro Comunale";"171.01 KB";"24/05/2023";"24/05/2023"
"Regolamento per la disciplina e la gestione delle sponsorizzazioni";"214.35 KB";"24/05/2023";"24/05/2023"
"Regolamento Comunale per la disciplina del Tributo Comunale sui Servizi indivisibili (TA.S.I.) - anno 2014";"289.95 KB";"24/05/2023";"24/05/2023"
"Regolamento per i lavori da eseguirsi in economia";"120.79 KB";"24/05/2023";"24/05/2023"
"REGOLAMENTO COMUNALE PER LA DISCIPLINA DELL'ISTITUTO DELL'INGIUNZIONE FISCALE R.D. N. 639/1910";"121.09 KB";"24/05/2023";"24/05/2023"
"Regolamento Acquisizione di servizi e forniture di beni";"137.86 KB";"24/05/2023";"24/05/2023"
"REGOLAMENTO EDILIZIO COMUNALE (E SUCCESSIVE MODIFICHE DELIBERA CONSIGLIO COMUNALE N. 53 DEL 29.12.2022)";"1.43 MB";"24/05/2023";"24/05/2023"
"Regolamento per la disciplina della tassa sui rifiuti (TA.RI.) - anno 2014";"14.8 MB";"24/05/2023";"24/05/2023"
"Regolamento Concessione di contributi, sussidi ed ausili finanziari";"158.79 KB";"24/05/2023";"24/05/2023"
"REGOLAMENTO COMUNALE DEL NUOVO CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA AI SENSI DELLA LEGGE N.160/2019, ARTT. 816-836";"450.75 KB";"24/05/2023";"24/05/2023"
"Codice di comportamento dei dipendenti pubblici";"437.69 KB";"24/05/2023";"24/05/2023"
"Regolamento Beni Immobili";"166.61 KB";"24/05/2023";"24/05/2023"
"Regolamento per la disciplina della videosorveglianza sul territorio";"0.56 MB";"24/05/2023";"24/05/2023"
"Regolamento per il funzionamento del Nucleo di Valutazione";"485.85 KB";"24/05/2023";"24/05/2023"
"Regolamento Commercio";"217.36 KB";"24/05/2023";"24/05/2023"
"REGOLAMENTO PER L'ORGANIZZAZIONE ED IL FUNZIONAMENTO DELLA COMMISSIONE COMUNALE DI VIGILANZA SUI LOCALI DI PUBBLICO SPETTACOLO";"173.7 KB";"24/05/2023";"24/05/2023"
