"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato A";"106.36 KB";"25/01/2021";"25/01/2021"
"Allegato B";"109.33 KB";"25/01/2021";"25/01/2021"
"Allegato C";"116.54 KB";"25/01/2021";"25/01/2021"
"Allegato D";"163.66 KB";"25/01/2021";"25/01/2021"
"Allegato E";"0.72 MB";"25/01/2021";"25/01/2021"
"Allegato F";"0.73 MB";"25/01/2021";"25/01/2021"
"Allegato G";"0.81 MB";"25/01/2021";"25/01/2021"
"Allegato H";"180.65 KB";"25/01/2021";"25/01/2021"
"Crediti inesigibili";"498.62 KB";"25/01/2021";"25/01/2021"
"entrate per titoli tipologie e categorie";"53.47 KB";"25/01/2021";"25/01/2021"
"FCDE";"23.64 KB";"25/01/2021";"25/01/2021"
"FPV";"40.38 KB";"25/01/2021";"25/01/2021"
"funzioni delegate";"198.21 KB";"25/01/2021";"25/01/2021"
"Impegni imputati anno successivo";"9.62 KB";"25/01/2021";"25/01/2021"
"indicatori capacit� di pagamento";"24.6 KB";"25/01/2021";"25/01/2021"
"indicatori capacit� di riscossione";"15.25 KB";"25/01/2021";"25/01/2021"
"Indicatori sintetici";"51.67 KB";"25/01/2021";"25/01/2021"
"Indicatori spese";"27.23 KB";"25/01/2021";"25/01/2021"
"Parere revisore ";"8.4 MB";"25/01/2021";"25/01/2021"
"Prospetto dimostrativo ";"11.03 KB";"25/01/2021";"25/01/2021"
"Relazione Giunta";"307.87 KB";"25/01/2021";"25/01/2021"
"residui attivi";"11.6 KB";"25/01/2021";"25/01/2021"
"residui passivi";"12.88 KB";"25/01/2021";"25/01/2021"
"riaccertamento residui";"4.18 MB";"25/01/2021";"25/01/2021"
