"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere revisore ";"14.71 MB";"28/06/2021";"28/06/2021"
"dup 2019-2021";"3.68 MB";"25/01/2021";"25/01/2021"
"entrate titoli";"0.51 MB";"25/01/2021";"25/01/2021"
"Entrata";"0.8 MB";"25/01/2021";"25/01/2021"
"entrate dettagliate";"0.8 MB";"25/01/2021";"25/01/2021"
"entrate per tipologie";"0.58 MB";"25/01/2021";"25/01/2021"
"equilibri";"0.94 MB";"25/01/2021";"25/01/2021"
"fcde 2019";"0.71 MB";"25/01/2021";"25/01/2021"
"fcde 2020";"0.71 MB";"25/01/2021";"25/01/2021"
"fcde 2021";"0.71 MB";"25/01/2021";"25/01/2021"
"fpv 2019";"2.36 MB";"25/01/2021";"25/01/2021"
"fpv 2020";"2.34 MB";"25/01/2021";"25/01/2021"
"fpv 2021";"2.33 MB";"25/01/2021";"25/01/2021"
"limite indebitamento";"343.64 KB";"25/01/2021";"25/01/2021"
"Nota integrativa 2019";"249.21 KB";"25/01/2021";"25/01/2021"
"Quadro generale riassuntivo";"304.88 KB";"25/01/2021";"25/01/2021"
"riepilogo spese per missioni";"0.69 MB";"25/01/2021";"25/01/2021"
"Spesa";"3.6 MB";"25/01/2021";"25/01/2021"
"tabella risultato presunto";"0.6 MB";"25/01/2021";"25/01/2021"
