"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Registro accesso a documenti 01.04.2023-30.06.2023";"19.18 KB";"30/06/2023";"31/01/2024"
"Registro accesso a documenti 01.10.2023-31.12.2023";"21.6 KB";"31/01/2024";"31/01/2024"
"Registro accesso a documenti 01.07.2023-30.09.2023";"5.65 KB";"31/01/2024";"31/01/2024"
"Registro accesso a documenti 01.01.2023-31.03.2023";"19.46 KB";"30/06/2023";"30/06/2023"
"21-Registro accessi_ISOLA RIZZA_01.10.2022-31.12.2022";"5.47 KB";"30/12/2022";"30/12/2022"
"Registro accesso a documenti 01.07.2022-30.09.2022";"5.31 KB";"10/10/2022";"10/10/2022"
"Registro accesso a documenti 01.04.2022-30.06.2022";"5.42 KB";"10/10/2022";"10/10/2022"
"Registro accesso a documenti 01.01.2022-31.03.2022";"26.29 KB";"31/05/2022";"31/05/2022"
"Registro accesso a documenti 01.10.2021-31.12.2021";"4.91 KB";"26/01/2022";"26/01/2022"
"Registro accesso a documenti - perioo 01.07.2021-30.09.2021";"4.77 KB";"26/01/2022";"26/01/2022"
"Registro accesso a documenti - periodo 01.04.2021-30.06.2021";"5.04 KB";"26/01/2022";"26/01/2022"
"Registro accesso a documenti - periodo 01.01.2021-31.03.2021";"25.96 KB";"26/01/2022";"26/01/2022"
"Registro accesso a documenti - periodo 01.10.2020-31.12.2020";"24.58 KB";"05/02/2021";"05/02/2021"
"Registro accesso a documenti - periodo 01.07.2020-30.09.2020";"24.53 KB";"05/02/2021";"05/02/2021"
"Registro accesso a documenti - periodo 01.01.2020-31.03.2020";"4.89 KB";"07/08/2020";"07/08/2020"
"Registro accesso a documenti - periodo 01.04.2020-30.06.2020";"4.89 KB";"07/08/2020";"07/08/2020"
"Registro accesso a documenti - periodo 01.10.2019-31.12.2019";"5.03 KB";"07/08/2020";"07/08/2020"
"Registro accessi a documenti - periodo 01.07.2019-30.09.2019";"27.42 KB";"07/08/2020";"07/08/2020"
"Registro accesso a documenti - periodo 01.04.2019-30.06.2019";"5.13 KB";"07/08/2020";"07/08/2020"
"Registro accessi a documenti - periodo 01.01.2019-31.03.2019";"23.04 KB";"07/08/2020";"07/08/2020"
"Registro accessi a documenti - periodo 01.10.2018-31.12.2018";"14.52 KB";"19/03/2019";"19/03/2019"
