"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DUP 2022-2024";"2 MB";"28/04/2022";"28/04/2022"
"DUP 2021-2023";"2.91 MB";"18/01/2022";"18/01/2022"
"DUP 2020-2022";"3.28 MB";"28/06/2021";"28/06/2021"
"Parere revisore 2020-2022";"4.79 MB";"28/06/2021";"28/06/2021"
"DUP 2019-2021";"3.67 MB";"28/06/2021";"28/06/2021"
"Parere revisore 2019-2021";"14.71 MB";"28/06/2021";"28/06/2021"
"DUP 2018-2020";"2.73 MB";"28/06/2021";"28/06/2021"
"Parere revisore 2018-2020";"62.12 KB";"28/06/2021";"28/06/2021"
"DUP 2017-2019";"0.57 MB";"28/06/2021";"28/06/2021"
"Parere revisore 2017-2019";"179.3 KB";"28/06/2021";"28/06/2021"
