"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Accertamenti imputati anno successivo";"0.54 MB";"22/01/2021";"22/01/2021"
"certificazione pareggio";"1.57 MB";"22/01/2021";"22/01/2021"
"composizione FPV";"1.79 MB";"22/01/2021";"22/01/2021"
"contributi comunitari";"225.81 KB";"22/01/2021";"22/01/2021"
"Delibera rendiconto";"3.2 MB";"22/01/2021";"22/01/2021"
"Debiti fuori bilancio";"335.65 KB";"22/01/2021";"22/01/2021"
"entrate titoli tipologie categorie";"2.93 MB";"22/01/2021";"22/01/2021"
"entrate titoli";"0.59 MB";"22/01/2021";"22/01/2021"
"equilibri";"0.8 MB";"22/01/2021";"22/01/2021"
"Funzioni delegate dalla Regione";"221.07 KB";"22/01/2021";"22/01/2021"
"Indicatori sintetici";"50.65 KB";"22/01/2021";"22/01/2021"
"Indicatori spese";"26.3 KB";"22/01/2021";"22/01/2021"
"AVANZO";"340.33 KB";"22/01/2021";"22/01/2021"
"FCDE";"0.85 MB";"22/01/2021";"22/01/2021"
"parametri deficitariet�";"236.26 KB";"22/01/2021";"22/01/2021"
"Parere revisore ";"2.28 MB";"22/01/2021";"22/01/2021"
"Parere revisore ";"2.28 MB";"22/01/2021";"22/01/2021"
"partecipazioni";"1.58 MB";"22/01/2021";"22/01/2021"
"Relazione Giunta";"1.38 MB";"22/01/2021";"22/01/2021"
"relazione sulla gestione";"417.59 KB";"22/01/2021";"22/01/2021"
"riepilogo per titoli e macroaggregati";"298.14 KB";"22/01/2021";"22/01/2021"
"rimborso prestiti per macroaggregati";"1.14 MB";"22/01/2021";"22/01/2021"
"SIOPE incassi";"7.91 KB";"22/01/2021";"22/01/2021"
"SIOPE indicatori";"3.18 KB";"22/01/2021";"22/01/2021"
"SIOPE pagamenti";"9.14 KB";"22/01/2021";"22/01/2021"
"spese correnti residui";"1.6 MB";"22/01/2021";"22/01/2021"
"Spese per missioni";"0.76 MB";"22/01/2021";"22/01/2021"
"Spese titoli";"281.74 KB";"22/01/2021";"22/01/2021"
