"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conto di bilancio 2019";"27.1 MB";"28/06/2021";"28/06/2021"
"Parere revisore ";"3.66 MB";"28/06/2021";"28/06/2021"
"Variazioni esigibilit� parte capitale";"330.92 KB";"22/01/2021";"22/01/2021"
"Variazioni esigibilit� parte corrente";"329.92 KB";"22/01/2021";"22/01/2021"
"residui attivi da competenza";"240.82 KB";"22/01/2021";"22/01/2021"
"residui attivi da residui";"228.15 KB";"22/01/2021";"22/01/2021"
"residui passivi gestione residui";"256.97 KB";"22/01/2021";"22/01/2021"
"residui passivi competenza";"401.55 KB";"22/01/2021";"22/01/2021"
"variazione residui attivi";"151.66 KB";"22/01/2021";"22/01/2021"
"variazione residui passivi";"202.41 KB";"22/01/2021";"22/01/2021"
"Prenotazioni di spesa";"246.46 KB";"22/01/2021";"22/01/2021"
"Parere revisore ";"0.69 MB";"22/01/2021";"22/01/2021"
"composizione FCDE";"187.52 KB";"22/01/2021";"22/01/2021"
"composizione FVP";"316.75 KB";"22/01/2021";"22/01/2021"
"costi per missione";"0.52 MB";"22/01/2021";"22/01/2021"
"Crediti inesigibili";"102.94 KB";"22/01/2021";"22/01/2021"
"delibera";"59.29 KB";"22/01/2021";"22/01/2021"
"Elenco residui attivi";"16.96 KB";"22/01/2021";"22/01/2021"
"Elenco residui passivi";"30.74 KB";"22/01/2021";"22/01/2021"
"entrate per titoli";"266.67 KB";"22/01/2021";"22/01/2021"
"entrate titoli e tipologie categorie";"374.13 KB";"22/01/2021";"22/01/2021"
"FCDE";"0.54 MB";"22/01/2021";"22/01/2021"
"Impegni imputati anno successivo";"117.33 KB";"22/01/2021";"22/01/2021"
"Prospetto dimostrativo ";"124.16 KB";"22/01/2021";"22/01/2021"
"riepilogo impegni per macroaggregati";"273.6 KB";"22/01/2021";"22/01/2021"
"Spese per titoli";"175.16 KB";"22/01/2021";"22/01/2021"
