"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato 3 ";"24.31 KB";"27/01/2021";"27/01/2021"
"Bilancio entrate";"22.11 KB";"27/01/2021";"27/01/2021"
"Bilancio spese";"167.25 KB";"27/01/2021";"27/01/2021"
"equilibri";"31.87 KB";"27/01/2021";"27/01/2021"
"fcde 2016";"17.26 KB";"27/01/2021";"27/01/2021"
"fcde 2017";"17.24 KB";"27/01/2021";"27/01/2021"
"fcde 2018";"17.21 KB";"27/01/2021";"27/01/2021"
"indebitamento";"7.21 KB";"27/01/2021";"27/01/2021"
"Nota integrativa";"140.05 KB";"27/01/2021";"27/01/2021"
"Quadro riassuntivo";"9.46 KB";"27/01/2021";"27/01/2021"
"risultato amministrazione";"8.78 KB";"27/01/2021";"27/01/2021"
