num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;0;"1,95";"1,95";MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER ACQUISTO ACQUA PER IL CONSIGLIO COMUNALE  - BUONO N. 78;16-01-20;30;0;598;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-01-20;
2;1;0;"2,45";"2,45";MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER ACQUISTO ACQUA PER IL CONSIGLIO COMUNALE - BUONO N. 88;16-01-20;30;0;757;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;16-01-20;
3;1;0;"14,00";"14,00";MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER PARCHEGGIO PIAZZALE ROMA PER PARTECIPAZIONE UDIENZA PDL BOSCHI DIDATTICI A VENEZIA - BUONO N. 83;16-01-20;337;0;684;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-01-20;
4;1;0;"1,90";"1,90";MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER ACQUISTO PILA ALK TURBO PER UFFICIO SEGRETERIA - BUONO N. 84;16-01-20;337;0;689;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-01-20;
5;1;0;"18,87";"18,87";MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER ACQUISTO CIOCCOLATA PER BAMBINI SCUOLA DELLINFANZIA IN OCCASIONE DEL CONCERTINO DI NATALE - BUONO N. 85;16-01-20;337;0;723;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-01-20;
6;1;0;"1,00";"1,00";MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO ACQUISTO BUSTA PER SPEDIZIONE UFF.CULTURA - BUONO N. 86;16-01-20;338;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;16-01-20;
7;1;0;"20,00";"20,00";MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER ACQUISTO NASTRO TRICOLORE PER INAUGURAZIONI - BUONO N. 79;16-01-20;390;0;607;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-01-20;
8;1;0;"14,40";"14,40";MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER ACQUISTO PRESA E PROLUNGA PER UFFICIO POLIZIA LOCALE - BUONO N. 80;16-01-20;441;0;608;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;16-01-20;
10;1;0;"29,70";"29,70";MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER ACQUISTO PITTURA ROSSA PER PANCHINE IN VIA ARCO DI LEVANTE IN OCCASIONE DELLA GIORNATA DI VIOLENZA SULLE DONNE - BUONO N. 81;16-01-20;650;0;682;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-01-20;
11;1;0;"18,00";"18,00";MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER ACQUISTO MATERIALE VARIO IN OCCASIONE DELLA GIORNATA DI VIOLENZA SULLE DONNE - BUONO N. 82;16-01-20;650;0;683;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-01-20;
12;1;0;"12,20";"12,20";MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER ACQUISTO NR. 2 BOMBOLETTE SPRAY PER RILEVAZIONI INCIDENTI STRADALI - BUONO N. 87;16-01-20;1720;0;726;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-01-20;
13;1;0;"144,00";"144,00";CASTIELLO CONCETTA; ;RIMBORSO QUOTA DI ISCRIZIONE ANNUALE PER ALBO PROFESSIONALE DEGLI ASSISTENTI SOCIALI - ANNO 2019 -;16-01-20;5620;0;790;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;16-01-20;
15;1;0;"11,52";"11,52";COM. MANSUE'; ;RIMBORSO SPESE ANTICIPATE AL SEGRETARIO MICHELE BATTISTON IN RELAZIONE ALLA CONVENZIONE DI SEGRETERIA.;16-01-20;150;0;794;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;16-01-20;
17;1;0;"1.000,00";"1.000,00";COMUNE DI MOTTA DI LIVENZA; ;"RIMBORSO QUOTA RETRIBUZIONE DIPENDENTE PASTRE STEFANIA - CONVENZIONE SUPPORTO UFFICI DEMOGRAFICI, PERIODO 24/6-21/9/19.";16-01-20;116;0;378;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;16-01-20;
19;1;0;"253,76";"253,76";CITTA' DI VILLORBA; ;RIMBORSO SPESA PER COMPARTECIPAZIONE PRO QUOTA PER ACQUISIZIONE PARERE LEGALE IN MERITO ALLA MODIFICA STATUTARIA DI ASCO HOLDING SPA.;16-01-20;510;0;739;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;16-01-20;
20;1;0;"151,11";"151,11";MINISTERO INTERNO; ;COMUNE DI CESSALTO - CORRISPETTIVO PER IL RILASCIO DI N. 9 CARTE DIDENTITA ELETTRONICHE - DI SEGRETERIA C.I.E. PERIODO 01-15 DICEMBRE 2019.;16-01-20;822;0;700;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;16-01-20;
21;1;0;"453,33";"453,33";MINISTERO INTERNO; ;COMUNE DI CESSALTO - CORRISPETTIVO PER IL RILASCIO DI N. 27 CARTE DIDENTITA ELETTRONICHE - DI SEGRETERIA C.I.E. PERIODO 16-31 DICEMBRE 2019.;16-01-20;822;0;789;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;16-01-20;
22;1;0;"310,00";"310,00";A.N.U.S.C.A.; ;ADESIONE ANUSCA ANNO 2020.;16-01-20;821;0;693;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16-01-20;
23;1;0;"46,00";"46,00";AZIENDA U.L.S.S. N.2 MARCA TREVIGIANA; ;LIQ.RICH.PAG. 19-V10-005261 DEL 30.11.19 PRESTAZ.VETERINARIE 2019 CUSTODIA E MANTENIMENTO CANI E GATTI RANDAGI I CANILE SANITARIO.;16-01-20;4000;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;16-01-20;
24;1;0;"445,00";"445,00";ASSOCIAZIONE COMUNI DELLA MARCA TREVIG.; ;LIQUIDAZIONE SPESA QUOTA ASSOCIATIVA ANCI PROVINCIALE ANNO 2019.;16-01-20;510;0;733;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;16-01-20;
25;1;0;"50,00";"50,00";CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA; ;LIQUIDAZIONE QUOTA ASSOCIATIVA Q-BASE AL CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA- ANNO 2019.;16-01-20;510;0;734;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;16-01-20;
26;1;0;"361,85";"361,85";PREFETTURA DI TREVISO; ;"ENTRATE EVENTUALI E DIVERSE, MINISTERO INTERNO, RIMBORSO SPESE DI CUSTODIA AUTOVEICOLI  SEQUESTRATI (RIF.VEICOLO TARGATO BZ081CX - PROCEDIMENTO SANA8147/2018/AREA III DEL 05.07.19).";16-01-20;180;0;731;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;16-01-20;
27;1;0;"562,00";"562,00";CONSORZIO B.I.M. PIAVE DI TREVISO; ;LIQ.QUOTA ADESIONE SERVIZI UNIPASS 2019 AFFIDATI AL CONSORZIO B.I.M. PIAVE DI TREVISO.;16-01-20;504;0;785;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;16-01-20;
28;1;0;"438,00";"438,00";CONSORZIO B.I.M. PIAVE DI TREVISO; ;LIQ.QUOTA ADESIONE SERVIZI UNIPASS 2019 AFFIDATI AL CONSORZIO B.I.M. PIAVE DI TREVISO.;16-01-20;340;0;786;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16-01-20;
29;1;0;"300,00";"300,00";CONSORZIO B.I.M. PIAVE DI TREVISO; ;LIQ.QUOTA ADESIONE SERVIZI UNIPASS 2019 AFFIDATI AL CONSORZIO B.I.M. PIAVE DI TREVISO.;16-01-20;651;0;787;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16-01-20;
30;1;0;"136,64";"136,64";NOVALI EGIDIO SNC;ZF12AE40A3;SALDO Fatt.n. V3  440/19  del 11/12/2019 FORNITURA FASCIA SINDACO RICAMATA;16-01-20;337;0;671;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-01-20;
31;1;0;"381,53";"381,53";SOENERGY S.R.L.;ZCA272838F;SALDO Fatt.n. 191327037  del 11/12/2019 FORNITURA GAS VILLA MARIA NOVEMBRE + CONGUAGLIO OTTOBRE;16-01-20;1080;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-01-20;
32;1;0;"98,10";"98,10";SOENERGY S.R.L.;ZCA272838F;SALDO Fatt.n. 191327038  del 11/12/2019 FORNITURA GAS CENTRO ANZIANI - NOVEMBRE + CONGUAGLIO OTTOBRE;16-01-20;1080;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-01-20;
33;1;0;"2.733,08";"2.733,08";AMMINISTRATORI C/INDENNITA' DI CARICA; ;GENNAIO 20;17-01-20;20;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;17-01-20;
86;1;0;"48,00";"48,00";ART E DOSSIER;Z162B36A1C;RINNOVO ABBONAMENTO COD. Q040779 PER BIBLIOTECA COMUNALE ANNO 2020.;17-01-20;3020;0;722;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-20;
87;1;0;"48,00";"48,00";IDEST SRL;Z162B36A1C;RINNOVO ABBONAMENTO RIVISTA LIBER  PER BIBLIOTECA COMUNALE ANNO 2020.;17-01-20;3020;0;722;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-20;
88;1;0;"69,00";"69,00";FEGUAGISKIA STUDIOS;Z162B36A1C;RINNOVO ABBONAMENTO RIVISTA ANDERSEN  PER BIBLIOTECA COMUNALE ANNO 2020.;17-01-20;3020;0;722;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-20;
89;1;0;"277,00";"277,00";CROCE ANTONELLO;ZB326E5C6A;SALDO Fatt.n. 1pa  del 30/12/2019 PRESTAZIONI MEDICHE DI MEDICINA DEL LAVORO PER  VOSTRI DIPENDENTI ANNO 2019;17-01-20;200;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;17-01-20;
90;1;0;"135,10";"135,10";TIM SPA;ZB72739CBC;SALDO Fatt.n. 8E00991589  del 05/12/2019 SPESE TELEFONICHE MUNICIPIO OTT/NOV;17-01-20;340;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-01-20;
91;1;0;"179,30";"179,30";TIM SPA;ZB72739CBC;SALDO Fatt.n. 8E00992674  del 05/12/2019 SPESE TELEFONICHE FAX MUNICIPIO OTT/NOV;17-01-20;340;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-01-20;
92;1;0;"202,86";"202,86";TIM SPA;ZB72739CBC;SALDO Fatt.n. 8E00991922  del 05/12/2019 SPESE TELEFONICHE MUNICIPIO OTT/NOV;17-01-20;340;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-01-20;
93;1;0;"64,87";"64,87";TIM SPA;ZCA2878A55;SALDO Fatt.n. 7X05159118  del 13/12/2019 SPESE TELEFONICHE TEL.MOBILI OTT/NOV;17-01-20;340;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;17-01-20;
94;1;0;"104,68";"104,68";TIM SPA;ZB72739CBC;SALDO Fatt.n. 8E00994131  del 05/12/2019 SPESE TELEFONICHE CENTRO ANZIANI;17-01-20;1080;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-01-20;
95;1;0;"104,68";"104,68";TIM SPA;ZB72739CBC;SALDO Fatt.n. 8E00992548  del 05/12/2019 SPESE TELEFONICHE ASCENSORE VILLA MARIA OTTNOV;17-01-20;1080;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-01-20;
96;1;0;"410,21";"410,21";TIM SPA;ZB72739CBC;SALDO Fatt.n. 8E00996917  del 05/12/2019 SPESE TELEFONICHE SC.ELEMENTARI OTT/NOV;17-01-20;2340;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-01-20;
97;1;0;"113,61";"113,61";TIM SPA;ZB72739CBC;SALDO Fatt.n. 8E00995669  del 05/12/2019 SPESE TELEFONICHE ASCENSORE SC.ELEMENTARI OTT/NOV;17-01-20;2340;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-01-20;
98;1;0;"104,68";"104,68";TIM SPA;ZB72739CBC;SALDO Fatt.n. 8E00997466  del 05/12/2019 SPESE TELEFONICHE ASCENSORE SC.MEDIA OTT/NOV;17-01-20;2510;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-01-20;
99;1;0;"308,34";"308,34";TIM SPA;ZB72739CBC;SALDO Fatt.n. 8E00996855  del 05/12/2019 SPESE TELEFONICHE SC.MEDIA OTT/NOV;17-01-20;2510;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-01-20;
100;1;0;"250,17";"250,17";TIM SPA;ZB72739CBC;SALDO Fatt.n. 8E00996522  del 05/12/2019 SPESE TELEFONICHE BIBLIOTECA OTT/NOV;17-01-20;3062;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-01-20;
101;1;0;"150,00";"150,00";LA CARTOTIPOGRAFICA DEI COMUNI DI BISCARO R.; ;ACCONTO Fatt.n. FPA 184/19  del 16/12/2019 CANCELLERIA PER UFFICI COMUNALI;17-01-20;337;0;690;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";17-01-20;
102;1;0;"298,72";"298,72";LA CARTOTIPOGRAFICA DEI COMUNI DI BISCARO R.; ;SALDO Fatt.n. FPA 184/19  del 16/12/2019 CANCELLERIA PER UFFICI COMUNALI;17-01-20;650;0;691;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";17-01-20;
103;1;0;"1.598,03";"1.598,03";GLOBAL ENERGY S.R.L.; ;SALDO Fatt.n. 0442  del 13/12/2019 PROVENTI CONTO ENERGIA IMPIANTO FOTOVOLTAICO SCUOLA ELEMENTARE;17-01-20;2342;0;809;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17-01-20;
104;1;0;"1.511,64";"1.511,64";GLOBAL ENERGY S.R.L.; ;SALDO Fatt.n. 0443  del 13/12/2019 PROVENTI CONTO ENERGIA IMPIANTO FOTOVOLTAICO PALAZZETTO DELLO SPORT;17-01-20;5291;0;810;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17-01-20;
105;1;0;"73,08";"73,08";WIND TRE SPA;Z2B2739C42;SALDO Fatt.n. 2019E000010764  del 21/12/2019 CANONE ADSL 01/12-31/01/20;17-01-20;340;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-01-20;
106;1;0;"174,53";"174,53";WIND TRE SPA;Z2B2739C42;SALDO Fatt.n. 19E0000003348  del 22/12/2019 SPESE TELEFONICHE HAPPY ITALY AFFARI NOV/DIC 2019;17-01-20;340;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-01-20;
107;1;0;"57,16";"57,16";WIND TRE SPA;Z2B2739C42;SALDO Fatt.n. 19E0000003351  del 22/12/2019 SPESE TELEFONICHE ADSL AFFARI NOV/DIC 2019;17-01-20;340;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-01-20;
108;1;0;"2.283,84";"2.283,84";SARDI MAURO;Z3326E5C3B;SALDO Fatt.n. 55  del 23/12/2019 INCARICO R.S.P.P. 2^ SEM. 2019;17-01-20;200;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;17-01-20;
109;1;0;"4.160,00";"4.160,00";SCARPA ALDO GIUSEPPE;ZD828934B0;SALDO Fatt.n. 25  del 24/12/2019 REDAZIONE PEBA FASE 2 (PIANO ELIMINAZIONE BARRIERE ARCHITETTONICHE COMUNALE);17-01-20;640;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;9;Prestazioni tecnico-scientifiche a fini di ricerca;17-01-20;
110;1;0;"1.220,00";"1.220,00";ACCATRE S.R.L.;ZD92B52FAE;SALDO Fatt.n. 191511/1  del 24/12/2019 SERVIZIO AFFIANCAMENTO ECONOMICO -PATRIMONIALE 2019;17-01-20;440;0;740;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;17-01-20;
111;1;0;"116,90";"116,90";MATREX DI TREVISAN MAURIZIO & C.SAS;Z0E2B3593F;ACCONTO Fatt.n. 45/5  del 23/12/2019 FORNITURA MATERIALE PER ATTIVITA CULTURALI;17-01-20;337;0;720;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";17-01-20;
112;1;0;"436,54";"436,54";MINISTERO INTERNO; ;LIQUIDAZIONE DIRITTI DI SEGRETERIA C.I.E. PERIODO 1-15 GENNAIO 2020.;20-01-20;822;0;6;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;20-01-20;
113;1;0;"400,00";"400,00";GALIANO ENRICO;Z622AC871F;SALDO Fatt.n. 1/PA  del 17/12/2019 RAPPRESENTAZIONE SPETTCOLO TEATRALE PRIMA LE DONNE DEL 25.11.19;20-01-20;3031;0;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";20-01-20;
114;1;0;"800,32";"800,32";DB SERVICE DI DANIELE BREDA;Z102A278DC;SALDO Fatt.n. FATTPA 4_19  del 16/12/2019 SERVICE AUDIO E LUCI CONCERTO DEL 07-12-2019;20-01-20;3031;0;597;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";20-01-20;
115;1;0;"1.147,36";"1.147,36";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 000010139952  del 12/12/2019 DEST.FATT.:   COMUNE DI CESSALTO AREA CARD VIA PASCOLI G. 31040 CESSALTO TV IT;20-01-20;4711;0;699;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-20;
116;1;0;"100,00";"100,00";GOTTARDI DENIS;Z132850905;SALDO Fatt.n. 21  del 31/12/2019 FORNITURA RINFRESCO;20-01-20;337;0;728;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-01-20;
117;1;0;"163,11";"163,11";S.I.A.E.; ;SALDO Fatt.n. 1620000995  del 09/01/2020 DIRITTI SIAE CONCERTO GOSPEL 7/12/19;20-01-20;3031;0;692;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";20-01-20;
118;1;0;"657,27";"657,27";POSTE ITALIANE SPA;Z442805C1D;ACCONTO Fatt.n. 8719355170  del 20/12/2019 Fattura Elettronica relativa allIdentificativo Rendiconto 2104159014;20-01-20;338;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;20-01-20;
119;1;0;"24,07";"24,07";POSTE ITALIANE SPA;Z442805C1D;SALDO Fatt.n. 8719355170  del 20/12/2019 Fattura Elettronica relativa allIdentificativo Rendiconto 2104159014;20-01-20;340;0;755;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-20;
120;1;0;"280,43";"280,43";POSTE ITALIANE SPA;Z442805C1D;SALDO Fatt.n. 8719358473  del 23/12/2019 SPESE POSTALI MESE DI NOVEMBRE;20-01-20;340;0;755;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-20;
121;1;0;"87,84";"87,84";SHARP ELECTRONICS ITALIA SPA;ZC02828434;SALDO Fatt.n. 7719019127  del 27/12/2019 NOLEGGIO FOTOCOPIATORE;20-01-20;440;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;20-01-20;
122;1;0;"60,05";"60,05";ROMANO ENERGY SAS DI ROMANO TOMAS & C.;Z5429F6E11;SALDO Fatt.n. 1713/FD  del 31/12/2019 FORNITURA METANO AUTOVETTURA SERVIZI SOCIALI;20-01-20;5557;0;581;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";20-01-20;
124;1;0;"79,20";"79,20";MARCATO MARTA ECONOMO COMUNALE; ;REINTEGRO IMPOSTA DI BOLLO E COMPETENZE LIQUIDAZIONE 1 TRIMESTRE 2019.;22-01-20;450;0;811;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22-01-20;
125;1;0;"105,60";"105,60";MARCATO MARTA ECONOMO COMUNALE; ;REINTEGRO IMPOSTA DI BOLLO E COMPETENZE LIQUIDAZIONE 2 TRIMESTRE 2019.;22-01-20;450;0;812;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22-01-20;
126;1;0;"80,40";"80,40";MARCATO MARTA ECONOMO COMUNALE; ;REINTEGRO IMPOSTA DI BOLLO E COMPETENZE LIQUIDAZIONE 3 TRIMESTRE 2019.;22-01-20;450;0;813;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22-01-20;
127;1;0;"61,00";"61,00";MARCATO MARTA ECONOMO COMUNALE; ;REINTEGRO IMPOSTA DI BOLLO E COMPETENZE LIQUIDAZIONE 4 TRIMESTRE 2019.;22-01-20;450;0;814;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22-01-20;
128;1;0;"153,00";"153,00";SVILUPPO COMMERCIALE DI BOZZATO RICCARDO;Z722AE8C38;SALDO Fatt.n. 02  del 18/12/2019 FORNITURA PANDORO - PANETTONE;22-01-20;5650;0;679;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-01-20;
129;1;0;"68,00";"68,00";ELETTROVENETA SPA; ;ACCONTO Fatt.n. 19/110/101928  del 20/12/2019 MATERIALE ELETTRICO PER UFFICIO TECNICO;22-01-20;1081;0;705;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-01-20;
