Data pubblicazione;Data efficacia;Destinatari;Denominazione obbligo;Descrizione;Riferimento normativo;Link informazioni
01/03/2017;16/03/2017;Tutti;Termine ravvedimento IMU e TASI;il 16/03/2017 scade la possibilita' di effettuare il ravvedimento del saldo dell' IMU o della TASI dovuto per l%u2019anno 2016 (scadente il 16/12/2016), beneficiando della riduzione della sanzione ad 1/9 (1,66%).;(art. 13, c. 1, let. a-bis, D.Lgs 471/97, introdotto dalla L. 190/2014, modificato dal D.Lgs 158/2015);
01/03/2017;30/04/2017;Tutti;Tassa occupazione spazi e aree pubbliche (TOSAP) anno 2017 versamento 2° rata;il 02/05/2017 (il 30/04/2017 e' domenica) scade il termine per il versamento della seconda rata della Tosap anno 2017. Il versamento rateale possibile se l'importo dovuto supera euro 258,23;D.Lgs. 507/1993, art. 50, comma 5-bis;
04/01/2017;30/04/2017;Tutti;Imposta Comunale sulla Pubblicita versamento 2° rata;il 02/05/2017 (il 30/04/2017 e' domenica) scade il termine per il versamento della seconda rata trimestrale anticipata della pubblicita'annuale. Il versamento rateale e' possibile se l'importo dovuto supera euro 1.549,37;D.Lgs. 507/1993, art. 9, comma 4;
01/05/2017;30/05/2017;Tutti;Scadenza prima rata TARI 2017;Il 30/05/2017 scade il pagamento della prima rata della Tassa Rifiuti TARI 2017, con modello F24.;Delibara di G.C. n. 6 del 16/03/2017;
27/05/2017;01/06/2017;Tutti;Ravvedimento Tosap seconda rata;Scade il 01/06/2017 il termine per effettuare il ravvedimento breve (con sanzione ridotta del 1,5%) in caso di mancato versamento della seconda rata della tassa dovuta per le occupazioni permanenti con importo annuale superiore a %u20AC 258,52.;(art. 13, comma 1, let a D.Lgs. 472/1997);
27/05/2017;01/06/2017;Tutti;Ravvedimento Tosap servizi pubblici;Scade il 01/06/2017 il termine per effettuare il ravvedimento breve (con sanzione ridotta del 1,5%) in caso di mancato versamento della tassa dovuta dalle aziende di erogazione di servizi pubblici e da quelle esercenti attività strumentali ai servizi medesimi per le occupazioni permanenti realizzate con cavi, condutture, impianti o con qualsiasi altro manufatto e per la presentazione della del numero complessivo delle utenze risultanti al 31/12 dell%u2019anno precedente.;(art. 63, commi 2, let f), e 3, D.Lgs. 446/1997);
01/03/2017;16/06/2017;Tutti;I.M.U. 2017;Il versamento dell'imposta dovuta al Comune per l'anno in corso e' effettuato in due rate, scadenti la prima il 16 giugno e la seconda il 16 dicembre, oppure in un'unica soluzione annuale da corrispondere entro il 16 giugno, mediante utilizzo del Modello F24 secondo le disposizioni dell'articolo 17 del Decreto Legislativo 241/97 e dell'apposito Provvedimento del Direttore dell'Agenzia delle Entrate di approvazione del modello e dei codici tributo o del bollettino postale approvato con D.M. 23/11/2012. Il versamento della prima rata e' eseguito sulla base dell'aliquota e delle detrazioni dei dodici mesi dell'anno precedente. Il versamento della seconda rata e' eseguito, a saldo dell'imposta dovuta per l'intero anno, con eventuale conguaglio sulla prima rata versata, in base alle aliquote approvate.;L.190/2014 -Delibera C.C. 4/2017 Aliquote e detrazioni TASI e IMU anno 2017;
01/03/2017;16/06/2017;Tutti;Versamento della prima rata IMU;Il 16/06/2017 scade il termine per il versamento della prima rata dell'IMU 2017 da parte degli enti non commerciali.;art. 73, c. 1, lett. c, TUIR - art. 1, comma 721, L. 147/2013 -;
01/03/2017;16/06/2017;Tutti;Versamento della prima rata del tributo per i servizi indivisibili (TASI);Scade il 16/06/2017 il termine per il versamento della prima rata della TASI 2017 per i soli casi previsti per l'anno 2017. Si ricorda che la prima rata deve essere calcolata utilizzando le aliquote e le detrazioni dei dodici mesi dell'anno precedente.;Delibera C.C. 4/2017 Aliquote e detrazioni TASI e IMU anno 2016 e art. 1, comma 688, L. 147/2013, come modificato dal D.L. 16/2014, convertito dalla L. 68/2014;http://www.comune.castel-d-azzano.vr.it/c023021/images/IUC%202016%20new.pdf
01/06/2017;16/06/2017;Tutti;Versamento della prima rata del tributo per i servizi indivisibili (TASI) da parte degli enti non commerciali;Il 16/06/2017 Scade il termine per il versamento della prima rata della TASI 2017 da parte degli enti non commerciali. Si ricorda che la prima rata deve essere calcolata in misura pari al 50% dell'imposta complessivamente corrisposta nell'anno precedente. Entro il 16/06/2017 gli enti non commerciali devono provvedere al versamento del saldo riferito all'imposta dell'anno 2017;(art. 73, c. 1, lett. c, TUIR).;
