"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Informativa Servizio Edilizia-Urbanistica";"79.83 KB";"16/05/2023";"16/05/2023"
"Informativa Servizi tecnico-manutentivi e Protezione civile";"81.08 KB";"16/05/2023";"16/05/2023"
"Informativa Servizio Ambiente";"94.89 KB";"16/05/2023";"16/05/2023"
"Informativa SUAP";"94.89 KB";"15/05/2023";"15/05/2023"
"Informativa Servizi Sociali";"75.57 KB";"25/02/2021";"10/05/2023"
"Informativa Polizia Locale";"60.82 KB";"25/02/2021";"10/05/2023"
"Informativa Servizi Amministrativi";"62.89 KB";"25/02/2021";"10/05/2023"
"Informativa Lavori Pubblici";"86.82 KB";"25/06/2021";"10/05/2023"
"Informativa Servizi Demografici";"90.86 KB";"25/06/2021";"10/05/2023"
"Informativa Servizio Tributi";"72.66 KB";"29/06/2021";"10/05/2023"
"Informativa Servizi Risorse Umane ";"97.92 KB";"29/06/2021";"10/05/2023"
"Informativa Privacy- Green Pass- Utenti - D.L. 1/2022";"51.78 KB";"21/02/2022";"22/02/2022"
