"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Sezione 2.2 del Piano Integrato di Attivit� e Organizzazione 2024-2026";"4.65 MB";"07/02/2024";"07/02/2024"
"Sezione 2.2 del Piano Integrato di Attivit� e Organizzazione 2023-2025";"16.6 MB";"28/02/2023";"07/02/2024"
"Sezione 2.2. del Piao - come modificato da delibera comunale n. 176 del 04.12.2023";"24.33 MB";"13/12/2023";"13/12/2023"
"Sezione 2.2. del Piao - come modificato da delibera comunale n. 155 del 30.10.2023";"21.39 MB";"30/11/2023";"30/11/2023"
"Deliberazione della Giunta comunale n. 228 in data 12/12/2022: PRELEVAMENTO DAL FONDO SPESE POTENZIALI PER RINNOVO CONTRATTUALE 2019-2021 PERSONALE DIPENDENTE E CONSEGUENTE VARIAZIONE AL PEG 2022-2024";"";"23/12/2022";"23/12/2022"
"Deliberazione della Giunta comunale n. 227 in data 12/12/2022: VARIAZIONE URGENTE AL BILANCIO DI PREVISIONE 2022-2024 AI SENSI DELL'ART. 175, COMMI 3 E 4 DEL T.U.E.L. E CONSEGUENTE VARIAZIONE AL PEG 2022-2024";"";"23/12/2022";"23/12/2022"
"Deliberazione della Giunta comunale n. 215 in data 30/11/2022: VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2022-2024 CONSEGUENTE ALLA VARIAZIONE AL BILANCIO DI PREVISIONE 2022-2024 ADOTTATA CON LA DELIBERAZIONE CONSILIARE N. 58 DEL 28.11.2022 E VARIAZIONE ASSEGNAZIONE BUDGET A SEGUITO DELIBERAZIONE GIUNTALE N. 202 DEL 07.11.2022";"";"23/12/2022";"23/12/2022"
"Deliberazione della Giunta comunale n. 212 in data 28/11/2022: PRELEVAMENTO DAL FONDO DI RISERVA 2022 E CONTESTUALE VARIAZIONE DEL PEG 2022-2024";"";"23/12/2022";"23/12/2022"
"Deliberazione della Giunta comunale n. 201 in data 7/11/2022: PRELEVAMENTO DAL FONDO DI RISERVA 2022 E CONTESTUALE VARIAZIONE DEL PEG 2022-2024";"";"23/12/2022";"23/12/2022"
"Deliberazione della Giunta comunale n. 184 in data 17/10/2022: VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2022-2024 CONSEGUENTE ALLA VARIAZIONE AL BILANCIO DI PREVISIONE 2022-2024 ADOTTATA CON DELIBERAZIONE CONSILIARE N. 46 DEL 10.10.2022";"";"23/12/2022";"23/12/2022"
"Deliberazione della Giunta comunale n. 173 in data 26/09/2022: VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2022-2024 CONSEGUENTE ALLA VARIAZIONE AL BILANCIO DI PREVISIONE 2022-2024 ADOTTATA CON DELIBERAZIONE CONSILIARE N. 36 DEL 19.09.2022 E VARIAZIONE ASSEGNAZIONE RISORSE UMANE";"";"23/12/2022";"23/12/2022"
"Deliberazione della Giunta comunale n. 148 in data 05/09/2022: VARIAZIONE COMPENSATIVA TRA MACROAGGREGATI APPARTENENTI ALLA STESSA MISSIONE, PROGRAMMA E TITOLO AI SENSI DELL'ART. 175, COMMA 5 BIS, LETT. E BIS) DEL D. LGS. N. 267/2000 E CONSEGUENTE VARIAZIONE AL PEG 2022-2024";"";"23/12/2022";"23/12/2022"
"Deliberazione della Giunta comunale n. 146 in data 05/09/2022: PRELEVAMENTO DAL FONDO DI RISERVA 2022 E CONTESTUALE VARIAZIONE DEL PEG 2022-2024";"";"23/12/2022";"23/12/2022"
"Deliberazione della Giunta comunale n. 133 in data 01/08/2022: VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2022-2024 CONSEGUENTE ALLA VARIAZIONE AL BILANCIO DI PREVISIONE 2022-2024 ADOTTATA CON DELIBERAZIONE CONSILIARE N. 33 DEL 26.07.2022";"";"23/12/2022";"23/12/2022"
"Deliberazione della Giunta comunale n. 132 in data 01/08/2022: VARIAZIONE URGENTE AL BILANCIO DI PREVISIONE 2022-2024 E CONSEGUENTE VARIAZIONE AL PEG 2022-2024";"";"23/12/2022";"23/12/2022"
"Deliberazione della Giunta comunale n. 123 in data 20/07/2022: VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2022-2024 CONSEGUENTE ALLA VARIAZIONE AL BILANCIO DI PREVISIONE 2022-2024 ADOTTATA CON DELIBERAZIONE CONSILIARE N. 30 DELL'11.07.2022";"";"23/12/2022";"23/12/2022"
"Deliberazione della Giunta comunale n. 110 in data 20/06/2022: VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2022-2024 CONSEGUENTE ALLA VARIAZIONE AL BILANCIO DI PREVISIONE 2022-2024 ADOTTATA CON DELIBERAZIONE CONSILIARE N. 26 DEL 13.06.2022 E VARIAZIONE ASSEGNAZIONE RISORSE UMANE";"";"23/12/2022";"23/12/2022"
"Deliberazione della Giunta comunale n. 78 in data 02/05/2022: VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2022-2024 CONSEGUENTE ALLA VARIAZIONE AL BILANCIO DI PREVISIONE 2022-2024 ADOTTATA CON DELIBERAZIONE CONSILIARE N. 19 DEL 28.04.2022";"";"23/12/2022";"23/12/2022"
"Deliberazione della Giunta comunale n. 67 in data 04/04/2022: PRELEVAMENTO DAL FONDO DI RISERVA 2022 E CONTESTUALE VARIAZIONE DEL PEG 2022-2024";"";"23/12/2022";"23/12/2022"
"Deliberazione della Giunta comunale n. 61 in data 28/03/2022: VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2022-2024 CONSEGUENTE ALLA VARIAZIONE AL BILANCIO DI PREVISIONE 2022-2024 ADOTTATA CON DELIBERAZIONE CONSILIARE N. 10 DEL 21.03.2022";"";"23/12/2022";"23/12/2022"
"Deliberazione della Giunta comunale n. 23 in data 7/02/2022: VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2022-2024 CONSEGUENTE ALLA VARIAZIONE AL BILANCIO DI PREVISIONE 2022-2024 E VARIAZIONE AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2022-2024 ADOTTATA CON DELIBERAZIONE CONSILIARE N. 5 DEL 31.01.2022";"";"23/12/2022";"23/12/2022"
"Deliberazione della Giunta comunale n. 1 in data 10/01/2022: PIANO ESECUTIVO DI GESTIONE: ASSEGNAZIONE RISORSE FINANZIARIE, UMANE E STRUMENTALI: ";"";"23/12/2022";"23/12/2022"
"PEG-Piano della performance 2022-2024 - assegnazione obiettivi di gestione";"399.11 KB";"29/06/2022";"29/06/2022"
"Deliberazione della Giunta comunale n. 227/2021 - modifica obiettivi di gestione";"208.92 KB";"04/04/2022";"04/04/2022"
"Deliberazione della Giunta comunale n. 186/2021 - modifica obiettivi di gestione";"192.89 KB";"04/04/2022";"04/04/2022"
"Deliberazione della Giunta comunale n. 145 in data 25/08/2021: VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2021-2023 CONSEGUENTE ALL'APPROVAZIONE DELLA VARIAZIONE DI ASSESTAMENTO GENERALE AL BILANCIO DI PREVISIONE 2021-2023";"";"21/10/2021";"21/10/2021"
"Deliberazione della Giunta comunale n. 138 del 28/07/2021: PIANO ESECUTIVO DI GESTIONE - PIANO DELLA PERFORMANCE 2021-2023 - ASSEGNAZIONE OBIETTIVI DI GESTIONE";"";"21/10/2021";"21/10/2021"
"Deliberazione della Giunta comunale n. 100 in data 28/05/2021: VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2021-2023 CONSEGUENTE ALLA QUARTA VARIAZIONE AL BILANCIO DI PREVISIONE 2021-2023 ADOTTATA CON DELIBERAZIONE CONSILIARE N. 24 DEL 27.05.2021 E VARIAZIONE ASSEGNAZIONE DOTAZIONI FINANZIARIE UMANE E STRUMENTALI";"";"21/10/2021";"21/10/2021"
"Deliberazione della Giunta comunale n. 86 in data 12/05/2021: VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2021-2023 CONSEGUENTE ALLA TERZA VARIAZIONE AL BILANCIO DI PREVISIONE 2021-2023 ADOTTATA CON DELIBERAZIONE CONSILIARE N. 21 DEL 30.04.2021 ";"";"31/05/2021";"31/05/2021"
"Deliberazione della Giunta comunale n. 66 in data 14/04/2021: VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2021-2023 CONSEGUENTE ALL'APPROVAZIONE DELLA 2^ VARIAZIONE AL BILANCIO DI PREVISIONE 2021-2023";"";"31/05/2021";"31/05/2021"
"Deliberazione della Giunta comunale n. 43 in data 10/03/2021: VARIAZIONE ASSEGNAZIONE DOTAZIONI FINANZIARIE DEL PIANO ESECUTIVO DI GESTIONE 2021-2023 PER MODIFICHE ORGANIZZATIVE GESTIONALI ";"";"31/05/2021";"31/05/2021"
"Deliberazione della Giunta comunale n. 18 in data 03/02/2021: VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2021-2023 CONSEGUENTE ALLA PRIMA VARIAZIONE AL BILANCIO DI PREVISIONE 2021-2023 ADOTTATA D'URGENZA ";"";"31/05/2021";"31/05/2021"
"Deliberazione della Giunta comunale n. 1 in data 08/01/2021: PIANO ESECUTIVO DI GESTIONE 2021-2023: ASSEGNAZIONE RISORSE FINANZIARE, UMANE E STRUMENTALI - VARIAZIONE PEG 2021-2023 CONSEGUENTE A VARIAZIONE ESIGIBILITA' APPROVATA CON DETERMINAZIONE N. 965 DEL 31.12.2020 - VARIAZIONE DEI RESIDUI PRESUNTI AL 01/01/2021 E DELLE PREVISIONI DI CASSA 2021 DEL BILANCIO 2021-2023 E CONSEGUENTE VARIAZIONE PEG 2021-2023 ";"";"31/05/2021";"31/05/2021"
"Deliberazione della Giunta comunale n. 235 in data 02/12/2020: VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2020-2022 CONSEGUENTE ALL'UNDICESIMA VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022";"";"31/05/2021";"31/05/2021"
"Deliberazione della Giunta comunale n. 233 in data 02/12/2020:VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2020-2022 CONSEGUENTE ALLA DECIMA VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022  ";"";"31/05/2021";"31/05/2021"
"Deliberazione della Giunta comunale n. 216 in data 18/11/2020: EROGAZIONE CONTRIBUTI PER LA SOSTITUZIONE DI VECCHI IMPIANTI TERMICI ALIMENTATI A COMBUSTIBILE LIQUIDO, A GAS O A BIOMASSA LEGNOSA, CON IMPIANTI AD ELEVATA EFFICIENZA ENERGETICA E BASSE EMISSIONI IN ATMOSFERA, NEGLI IMMOBILI AD USO CIVILE E PER LA PULIZIA DI CANNE FUMARIE A SERVIZIO DI APPARECCHI FUNZIONANTI A BIOMASSA LEGNOSA. APPROVAZIONE BANDO 2020 - 2021 E CONTESTUALE APPROVAZIONE VARIAZIONI COMPENSATIVE AL BILANCIO E AL PEG 2020-2022 AI SENSI DEL COMMA 5 BIS DELL'ART. 175 DEL D.LGS. N. 267/2000. ";"";"31/05/2021";"31/05/2021"
"Deliberazione della Giunta comunale n. 196 in data 21/10/2020: VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2020-2022 CONSEGUENTE ALLA NONA VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022 ADOTTATA D'URGENZA ";"";"31/05/2021";"31/05/2021"
"Deliberazione della Giunta comunale n. 184 in data 30/09/2020: VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2020-2022 CONSEGUENTE ALL'OTTAVA VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022";"";"31/05/2021";"31/05/2021"
"Deliberazione della Giunta comunale n. 177 in data 30/09/2020: PRIMO PRELEVAMENTO DAL FONDO DI RISERVA 2020 E CONTESTUALE VARIAZIAZIONE DEL P.E.G. 2020-2022";"";"31/05/2021";"31/05/2021"
"Deliberazione della Giunta comunale n. 154 in data 02/09/2020: ATTO DI INDIRIZZO PER TRASFORMAZIONE TEMPORANEA DEL RAPPORTO DI LAVORO DA TEMPO PARZIALE A TEMPO PIENO DELLE DIPENDENTI PUERICULTRICI, CATEGORIA GIURIDICA B3, BARBAN ROBERTA, CATTAPAN ANTONELLA E CRISTOFOLETTI CLAUDIA, E APPROVAZIONE VARIAZIONI COMPENSATIVE AL BILANCIO E AL PEG 2020-2022 AI SENSI DEL COMMA 5 BIS DELL'ART. 175 DEL D.LGS. N. 267/2000";"";"31/05/2021";"31/05/2021"
"Deliberazione della Giunta comunale n. 127 in data 08/07/2020: VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2020-2022 CONSEGUENTE ALLA SETTIMA VARIAZIONE AL BILANCIO DI PREVISONE 2020-2022 ADOTTATA D'URGENZA";"";"31/05/2021";"31/05/2021"
"Deliberazione della Giunta comunale n. 118 in data 01/07/2020: VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2020-2022 CONSEGUENTE ALLA SESTA VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022 APPROVATA CON D.C.C. N. 18 DEL 23 GIUGNO 2020";"";"31/05/2021";"31/05/2021"
"Deliberazione della Giunta comunale n. 87 in data 06/05/2020: VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2020-2022 CONSEGUENTE ALLA QUINTA VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022 ADOTTATA D'URGENZA";"";"31/05/2021";"31/05/2021"
"Deliberazione della Giunta comunale n. 79 in data 23/04/2020: VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2020-2022 - PARTE RELATIVA ALL'ASSEGNAZIONE DI RISORSE FINANZIARIE - CONSEGUENTE AL RIACCERTAMENTO ORDINARIO DEI RESIDUI CON APPROVAZIONE DELL'ALLEGATO AGGIORNATO DELLE DOTAZIONI ASSEGNATE AI DIRIGENTI SUDDIVISO PER POSIZIONI ORGANIZZATIVE ";"";"31/05/2021";"31/05/2021"
"Deliberazione della Giunta comunale n. 74 in data 17/04/2020: VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2020-2022 - PARTE RELATIVA ALL'ASSEGNAZIONE DI RISORSE FINANZIARIE, UMANE E STRUMENTALI - CONSEGUENTE ALLA RIORGANIZZAZIONE DEI SERVIZI DI COMPETENZA DELLE POSIZIONI ORGANIZZATIVE";"";"31/05/2021";"31/05/2021"
"Deliberazione della Giunta comunale n. 33 del 12/02/2020 VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2020-2022 - PARTE RELATIVA ALL'ASSEGNAZIONE DI RISORSE FINANZIARIE, UMANE E STRUMENTALI - CONSEGUENTE ALLA RIORGANIZZAZIONE DEI SERVIZI DI COMPETENZA DELLE AREE DIRIGENZIALI E DELLE POSIZIONI ORGANIZZATIVE";"";"31/05/2021";"31/05/2021"
"Deliberazione della Giunta comunale n. 68 in data 3/04/2020: QUARTA VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022 E VARIAZIONE AL D.U.P. 2020-2024 ADOTTATA D'URGENZA AI SENSI DELL'ART. 42, COMMA 4 E DELL'ART. 175, COMMA 4, DEL T.U.E.L. E CONSEGUENTE VARIAZIONE DEL P.E.G. 2020-2022 ";"";"31/05/2021";"31/05/2021"
"Deliberazione della Giunta comunale n. 63 in data 25/03/2020: TERZA VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022, E VARIAZIONE AL DOCUMENTO UNICO DI PROGRAMMAZIONE 2020-2024 (D.U.P.) ADOTTATA D'URGENZA AI SENSI DELL'ART. 42, COMMA 4 E DELL'ART. 175, COMMA 4, DEL T.U.E.L. E CONSEGUENTE VARIAZIONE AL P.E.G. 2020-2022";"";"31/05/2021";"31/05/2021"
"Deliberazione della Giunta comunale n. 27 in data 5/02/2020: SECONDA VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022, ADOTTATA D'URGENZA AI SENSI DELL'ART. 42, COMMA 4 E DELL'ART. 175, COMMA 4 DEL T.U.E.L. E CONSEGUENTE VARIAZIONE AL P.E.G. 2020-2022";"";"31/05/2021";"31/05/2021"
"Deliberazione della Giunta comunale n. 26 in data 5/02/2020:VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2020-2022 CONSEGUENTE ALLA PRIMA VARIAZIONE DI BILANCIO APPROVATA IN CONSIGLIO COMUNALE";"";"31/05/2021";"31/05/2021"
"Deliberazione di Giunta comunale n. 293 in data 24/12/2019: PIANO ESECUTIVO DI GESTIONE 2020-202: ASSEGNAZIONE RISORSE FINANZIARIE, UMANE E STRUMENTALI ";"";"05/02/2020";"05/02/2020"
"Deliberazione di Giunta comunale n. 288 in data 20/12/2019: SETTIMO PRELEVAMENTO DAL FONDO DI RISERVA 2019 E CONSEGUENTE ADEGUAMENTO DEL PEG 2019-2021  ";"";"05/02/2020";"05/02/2020"
"Deliberazione di Giunta comunale n. 290 in data 20/12/2019: MODIFICA DEGLI OBIETTIVI DI GESTIONE DEL PIANO ESECUTIVO DI GESTIONE 2019-2021. 	";"";"05/02/2020";"05/02/2020"
"Deliberazione di Giunta comunale n. 261 in data 11/12/2019: MODIFICA DEGLI OBIETTIVI DI GESTIONE DEL PIANO ESECUTIVO DI GESTIONE 2019-2021.  ";"";"05/02/2020";"05/02/2020"
"Deliberazione di Giunta comunale n. 252 in data 04/12/2019: RETTIFICA DELIBERAZIONE DELLA GIUNTA COMUNALE N. 231 IN DATA 13 NOVEMBRE 2019 AD OGGETTO: SESTO PRELEVAMENTO DAL FONDO DI RISERVA 2019 E CONSEGUENTE ADEGUAMENTO DEL PEG 2019-2021. ";"";"05/02/2020";"05/02/2020"
"Deliberazione di Giunta comunale n. 248 in data 28/11/2019: VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2019-2021, CONSEGUENTE ALL'APPROVAZIONE CONSILIARE DELLA SETTIMA VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 ";"";"05/02/2020";"05/02/2020"
"Deliberazione di Giunta comunale n. 231 in data 13/11/2019: SESTO PRELEVAMENTO DAL FONDO DI RISERVA 2019 E CONSEGUENTE ADEGUAMENTO DEL PEG 2019-2021 ";"";"05/02/2020";"05/02/2020"
"Deliberazione di Giunta comunale n. 216 in data 23/10/2019: ORGANIZZAZIONE DEI FESTEGGIAMENTI IN OCCASIONE DEL SANTO PATRONO NEI GIORNI DI DOMENICA 10 E LUNED� 11 NOVEMBRE 2019-ATTO DI INDIRIZZO E APPROVAZIONE VARIAZIONI COMPENSATIVE AL BILANCIO E AL PEG 2019-2021 AI SENSI DEL COMMA 5 BIS DELL'ART. 175 DEL D.LGS. N. 267/2000. ";"";"05/02/2020";"05/02/2020"
"Deliberazione di Giunta comunale n. 215 in data 23/10/2019: ADESIONE ALL'INIZIATIVA DEL COMUNE DI VILLORBA PER ISTRUTTORIA MODIFICA STATUTARIA ASCO HOLDING E APPROVAZIONE VARIAZIONI COMPENSATIVE AL BILANCIO E AL PEG 2019-2021 AI SENSI DEL COMMA 5 BIS DELL'ART. 175 DEL D.LGS. N. 267/2000";"";"05/02/2020";"05/02/2020"
"Deliberazione di Giunta comunale n. 212 in data 16/10/2019: QUINTO PRELEVAMENTO DAL FONDO DI RISERVA 2019 E CONSEGUENTE ADEGUAMENTO DEL PEG 2019-2021 ";"";"05/02/2020";"05/02/2020"
"Deliberazione di Giunta comunale n. 196 in data 02/10/2019: VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2019-2021, CONSEGUENTE ALL'APPROVAZIONE CON DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 48 DEL 30.09.2019 DELLA SESTA VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 ";"";"05/02/2020";"05/02/2020"
"Deliberazione di Giunta comunale n. 160 in data 31/07/2019: VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2019-2021, CONSEGUENTE ALL'APPROVAZIONE DELL'ASSESTAMENTO GENERALE DI BILANCIO NELLA SEDUTA CONSILIARE DEL 31/07/2019, E VARIAZIONE DELLE DOTAZIONI DI CASSA 2019 ";"";"07/10/2019";"07/10/2019"
"Deliberazione di Giunta comunale n. 144 in data 17/07/2019: PIANO ESECUTIVO DI GESTIONE 2019-2021 - INDIVIDUAZIONE DEGLI OBIETTIVI CUI DESTINARE APPOSITE RISORSE AI SENSI DELL'ART. 67, COMMA 5, LETT. B) DEL C.C.N.L. RELATIVO AL PERSONALE DEL COMPARTO FUNZIONI LOCALI DEL 21 MAGGIO 2018 ";"";"07/10/2019";"07/10/2019"
"Deliberazione di Giunta comunale n. 143 in data 17/07/2019: MODIFICA DEGLI OBIETTIVI DI GESTIONE DEL PIANO ESECUTIVO DI GESTIONE 2019-2021";"";"07/10/2019";"07/10/2019"
"Deliberazione di Giunta comunale n. 134 in data 03/07/2019: QUARTA VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021, ADOTTATA IN VIA D'URGENZA AI SENSI DELL'ART. 42, COMMA 4 E DELL'ART. 175, COMMA 4, DEL T.U.E.L E CONSEGUENTE VARIAZIONE AL P.E.G. 2019-2021 ";"";"07/10/2019";"07/10/2019"
"Deliberazione di Giunta comunale n. 124 in data 14/06/2019: QUARTO PRELEVAMENTO DAL FONDO DI RISERVA 2019 E CONSEGUENTE ADEGUAMENTO DEL PEG 2019-2021 ";"";"07/10/2019";"07/10/2019"
"Deliberazione di Giunta comunale n. 121 in data 22/05/2019: TERZO PRELEVAMENTO DAL FONDO DI RISERVA 2019 E CONSEGUENTE ADEGUAMENTO DEL PEG 2019-2021  ";"";"07/10/2019";"07/10/2019"
"Deliberazione di Giunta comunale n. 82 in data 10/04/2019: SECONDO PRELEVAMENTO DAL FONDO DI RISERVA 2019 E CONSEGUENTE ADEGUAMENTO DEL P.E.G. 2019-2021  ";"";"07/10/2019";"07/10/2019"
"Deliberazione di Giunta comunale n. 81 in data 10/04/2019: VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2019-2021, CONSEGUENTE ALL'APPROVAZIONE DELLA TERZA VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 APPROVATA CON DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 22 DEL 9 APRILE 2019.";"";"22/05/2019";"22/05/2019"
"Deliberazione di Giunta comunale n. 80 in data 10/04/2019: PIANO ESECUTIVO DI GESTIONE 2019-2021 - OBIETTIVI DI GESTIONE";"";"22/05/2019";"22/05/2019"
"Deliberazione di Giunta comunale n. 43 in data 20/03/2019: SECONDA VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021, ADOTTATA IN VIA D'URGENZA AI SENSI DELL'ART. 42, COMMA 4 E DELL'ART. 175, COMMA 4, DEL T.U.E.L E CONSEGUENTE VARIAZIONE AL P.E.G. 2019-2021";"";"12/04/2019";"12/04/2019"
"Deliberazione di Giunta comunale n. 31 in data 20/02/2019: VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2019-2021, CONSEGUENTE ALL'APPROVAZIONE DELLA PRIMA VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 APPROVATA CON D.C.C. N. 13 DEL 19.02.2019";"";"12/04/2019";"12/04/2019"
"Deliberazione di Giunta comunale n. 10 in data 30/01/2019: PRIMO PRELEVAMENTO DAL FONDO DI RISERVA 2019 E CONSEGUENTE ADEGUAMENTO DELLE DOTAZIONI DEL PEG 2019-2021";"";"12/04/2019";"12/04/2019"
"Deliberazione di Giunta comunale n. 6 in data 16/01/2019: VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2019-2021 - ASSEGNAZIONE RISORSE FINANZIARIE, UMANE E STRUMENTALI";"";"12/04/2019";"12/04/2019"
"Deliberazione di Giunta comunale n. 240 in data 21/12/2018: PIANO ESECUTIVO DI GESTIONE 2019 - 2021: ASSEGNAZIONE RISORSE FINANZIARIE, UMANE E STRUMENTALI.";"";"12/04/2019";"12/04/2019"
"Deliberazione di Giunta comunale n. 241 in data 21/12/2018: QUARTO PRELEVAMENTO DAL FONDO DI RISERVA 2018 E CONSEGUENTE ADEGUAMENTO DELLE DOTAZIONI DEL PEG 2018-2020";"";"12/04/2019";"12/04/2019"
"Deliberazione di Giunta comunale n. 208 in data 5/12/2018: VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2018-2020 CONSEGUENTE ALL'APPROVAZIONE DELLA SESTA VARIAZIONE AL BILANCIO DI PREVISIONE 2018-2020";"";"12/04/2019";"12/04/2019"
"Deliberazione di Giunta comunale n. 192 in data 14/11/2018: VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2018-2020 CONSEGUENTE ALL'APPROVAZIONE DELLA QUINTA VARIAZIONE AL BILANCIO DI PREVISIONE 2018-2020";"";"12/04/2019";"12/04/2019"
"Deliberazione di Giunta comunale n. 186 in data 7/11/2018: MODIFICHE AGLI OBIETTIVI OPERATIVI DEL PIANO ESECUTIVO DI GESTIONE 2018 2020";"";"12/04/2019";"12/04/2019"
"Deliberazione di Giunta comunale n. 207 in data 5/12/2018: TERZO PRELEVAMENTO DAL FONDO DI RISERVA E CONSEGUENTE ADEGUAMENTO DELLE DOTAZIONI DEL PEG 2018-2020";"";"12/04/2019";"12/04/2019"
