"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto collettivo integrativo del personale non dirigente relativo a i criteri di ripartizione delle risorse disponibili per la contrattazione integrativa per l'anno 2023";"0.7 MB";"13/12/2023";"13/12/2023"
"Relazione illustrativa al Contratto collettivo integrativo per il triennio 2023-2025 relativo al personale non dirigente";"0.67 MB";"01/12/2023";"01/12/2023"
"Contratto collettivo integrativo per il triennio 2023-2025 relativo al personale non dirigente";"1.86 MB";"01/12/2023";"01/12/2023"
"Conto annuale 2022 - Tab 15 e SICI";"22.09 KB";"13/09/2023";"13/09/2023"
"Conto annuale 2021 - Tab. 15 e SICI";"20.59 KB";"24/09/2022";"24/09/2022"
"Conto annuale 2020 - Tab. 15 e SICI";"19.91 KB";"04/01/2022";"04/01/2022"
"Relazione illustrativa e tecnico-finanziaria al CCI 2021";"0.8 MB";"20/12/2021";"20/12/2021"
"CCI economico 2021 sottoscritto";"2.69 MB";"20/12/2021";"20/12/2021"
"Conto annuale 2019 - Tab. 15 e SICI";"17.31 KB";"22/01/2021";"22/01/2021"
"Relazione illustrativa e tecnico-finanziaria al CCI economico 2020";"0.95 MB";"31/12/2020";"31/12/2020"
"CCI economico 2020 sottoscritto ";"4.33 MB";"31/12/2020";"31/12/2020"
"Relazione illustrativa e tecnico-finanziaria al CCI economico 2019";"0.97 MB";"22/01/2020";"22/01/2020"
"CCI economico 2019 sottoscritto 20.12.2019";"3.32 MB";"22/01/2020";"22/01/2020"
"Relazione illustrativa al Contratto collettivo integrativo per il triennio 2019-2021 relativo al personale non dirigente";"0.56 MB";"12/03/2019";"12/03/2019"
"Contratto collettivo integrativo per il triennio 2019-2021 relativo al personale non dirigente";"11.8 MB";"12/03/2019";"12/03/2019"
