"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Anagrafe incarichi autorizzati ai dipendenti dell'ente anno 2024 aggiornati al 10-04-2024";"89.76 KB";"10/04/2024";"10/04/2024"
"Anagrafe incarichi autorizzati ai dipendenti dell'ente anno 2023 aggiornati al 08-02-2024";"96.01 KB";"08/02/2024";"08/02/2024"
"Anagrafe incarichi autorizzati ai dipendenti dell'ente anno 2024 aggiornati al 05-02-2024";"88.35 KB";"05/02/2024";"05/02/2024"
"Anagrafe incarichi autorizzati ai dipendenti dell'ente anno 2023 aggiornati al 27-12-2023";"95.93 KB";"27/12/2023";"27/12/2023"
"Anagrafe incarichi autorizzati ai dipendenti dell'ente anno 2023 aggiornati al 27-10-2023";"95.85 KB";"27/10/2023";"27/10/2023"
"Anagrafe incarichi autorizzati ai dipendenti dell'ente anno 2023 aggiornati al 28-09-2023";"94.28 KB";"28/09/2023";"28/09/2023"
"Anagrafe incarichi autorizzati ai dipendenti dell'ente anno 2023 aggiornati al 30-08-2023";"92.14 KB";"30/08/2023";"30/08/2023"
"Anagrafe incarichi autorizzati ai dipendenti dell'ente anno 2023 aggiornati al 22-08-2023";"89.05 KB";"22/08/2023";"22/08/2023"
"Anagrafe incarichi autorizzati ai dipendenti dell'ente anno 2023 aggiornati al 08-08-2023";"87.12 KB";"08/08/2023";"08/08/2023"
"Anagrafe incarichi autorizzati ai dipendenti dell'ente anno 2022 aggiornati al 01-02-2023";"90.7 KB";"01/02/2023";"03/07/2023"
"Anagrafe incarichi autorizzati ai dipendenti dell'ente anno 2022 aggiornati al 21-06-2023";"7.13 KB";"21/06/2023";"21/06/2023"
"Anagrafe incarichi autorizzati ai dipendenti dell'ente anno 2023 aggiornati al 01-02-2023";"6.36 KB";"01/02/2023";"01/02/2023"
"Anagrafe incarichi autorizzati ai dipendenti dell'ente anno 2022 aggiornati al 25-11-2022";"90.63 KB";"25/11/2022";"25/11/2022"
"Anagrafe incarichi autorizzati ai dipendenti dell'ente nell'anno 2020 aggiornato al  5-04-2022";"94.33 KB";"13/04/2022";"13/04/2022"
"Anagrafe incarichi autorizzati ai dipendenti dell'ente nell'anno 2022 aggiornato al 29-03-2022";"7.23 KB";"29/03/2022";"29/03/2022"
"Anagrafe incarichi autorizzati ai dipendenti dell'ente nell'anno 2021 aggiornato al  29-03-2022";"90.34 KB";"29/03/2022";"29/03/2022"
"Anagrafe incarichi autorizzati ai dipendenti dell'ente nell'anno 2020 aggiornato al  29-03-2022";"94.24 KB";"29/03/2022";"29/03/2022"
"Anagrafe incarichi autorizzati ai dipendenti dell'ente nell'anno 2021 aggiornato al 22-09-2021";"88.76 KB";"30/09/2021";"30/09/2021"
"Anagrafe incarichi autorizzati ai dipendenti dell'ente nell'anno 2020 aggiornato al 22-09-2021";"94.16 KB";"30/09/2021";"30/09/2021"
"Anagrafe incarichi autorizzati ai dipendenti dell'ente nell'anno 2020 aggiornato al 29-01-2021";"92.63 KB";"10/02/2021";"10/02/2021"
"Anagrafe incarichi autorizzati ai dipendenti dell'ente nell'anno 2020 aggiornato al 9-7-2020";"6.53 KB";"17/07/2020";"17/07/2020"
"Anagrafe incarichi autorizzati ai dipendenti dell'ente nell'anno 2019 aggiornato al 9-7-2020";"95.22 KB";"17/07/2020";"17/07/2020"
"Anagrafe incarichi autorizzati ai dipendenti dell'ente nell'anno 2018 aggiornato al 9-7-2020";"94.68 KB";"17/07/2020";"17/07/2020"
"Anagrafe incarichi autorizzati ai dipendenti dell'ente nell'anno 2019 aggiornato al 2-8-2019";"93.2 KB";"02/08/2019";"02/08/2019"
"Anagrafe incarichi autorizzati ai dipendenti dell'ente nell'anno 2018 aggiornato al 2-8-2019";"94.68 KB";"02/08/2019";"02/08/2019"
"Anagrafe incarichi autorizzati ai dipendenti dell'ente nell'anno 2019 aggiornato al 8-7-2019";"92.04 KB";"15/07/2019";"15/07/2019"
"Anagrafe incarichi autorizzati ai dipendenti dell'ente nell'anno 2019 aggiornato al 7-3-2019";"91.04 KB";"13/03/2019";"13/03/2019"
"Anagrafe incarichi autorizzati ai dipendenti dell'ente nell'anno 2018 aggiornato al 7-3-2019";"94.83 KB";"13/03/2019";"13/03/2019"
"Anagrafe incarichi autorizzati ai dipendenti dell'ente nell'anno 2018 aggiornato al 06/02/2019";"94.84 KB";"18/02/2019";"18/02/2019"
