num.;riga;quiet.;imp.riga;rag.soc.;CIG;tit.pagam.;data mand.;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1888;1;9999999;3,78;ECONOMO COMUNALE - FABRIS ANDREA;;Rimborso bollette;03/07/2023;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;07/07/2023
1889;1;9999999;15,8;ECONOMO COMUNALE - FABRIS ANDREA;;Rimborso bollette;03/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;2;Indennità di missione e di trasferta;07/07/2023
1890;1;9999999;42,5;ECONOMO COMUNALE - FABRIS ANDREA;;Rimborso bollette;03/07/2023;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/07/2023
1891;1;9999999;11,6;ECONOMO COMUNALE - FABRIS ANDREA;;Rimborso bollette;03/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;07/07/2023
1892;1;9999999;50,26;ECONOMO COMUNALE - FABRIS ANDREA;;Rimborso bollette;03/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;07/07/2023
1893;1;9999999;175;ECONOMO COMUNALE - FABRIS ANDREA;;Rimborso bollette;03/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;07/07/2023
1893;2;9999999;155;ECONOMO COMUNALE - FABRIS ANDREA;;Rimborso bollette;03/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;07/07/2023
1894;1;9999999;18,4;ECONOMO COMUNALE - FABRIS ANDREA;;Rimborso bollette;03/07/2023;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/07/2023
1894;2;9999999;2;ECONOMO COMUNALE - FABRIS ANDREA;;Rimborso bollette;03/07/2023;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/07/2023
1895;1;9999999;89,1;ECONOMO COMUNALE - FABRIS ANDREA;;Rimborso bollette;03/07/2023;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/07/2023
1896;1;9999999;20,1;ECONOMO COMUNALE - FABRIS ANDREA;;Rimborso bollette;03/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/07/2023
1897;1;9999999;209;ECONOMO COMUNALE - FABRIS ANDREA;;Rimborso bollette;03/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;07/07/2023
1898;1;9999999;35,15;ECONOMO COMUNALE - FABRIS ANDREA;;Rimborso bollette;03/07/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/07/2023
1898;2;9999999;108,45;ECONOMO COMUNALE - FABRIS ANDREA;;Rimborso bollette;03/07/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/07/2023
1898;3;9999999;50,47;ECONOMO COMUNALE - FABRIS ANDREA;;Rimborso bollette;03/07/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/07/2023
1899;1;9999999;2.205,00;GRUPPO PROGETTI UOMO COOPERATIVA SOCIALE;'ZB23B1E639';Fatt.n. 000035-2023-2P del 30/06/2023 GIUGNO 2023 -RETTA OSPITALITA UTENTE SEGUITO DAI SERVIZI SOCIALI;03/07/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07/07/2023
1900;1;9999999;3.741,33;ROLL CLUB A.S.D.;'6776357AB0';Fatt.n. FATTPA 7_23 del 30/06/2023 GIUGNO 2023-GESTIONE PALESTRE;03/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07/07/2023
1901;1;9999999;1.176,00;ORIZZONTI COOPERATIVA SOCIALE;'Z7139E98CA';Fatt.n. 63PA del 29/06/2023 LABORATORI DI MEDIAZIONE LINGUISTICA E DI FACILITAZIONE - determinazione N.R.G. 64 del 15/02/2023 e CIG Z7139E98C;03/07/2023;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/07/2023
