"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto di nomina del Responsabile dell'Area Vigilanza, Commercio e Notificazioni 2021";"104.51 KB";"17/03/2021";"17/03/2021"
"Decreto di nomina del Responsabile dell'Area Tributi ed Edilizia Privata 2021";"98.48 KB";"17/03/2021";"17/03/2021"
"Decreto di nomina del Responsabile dell'Area Servizi Sociale e Culturali - 2021";"104.75 KB";"17/03/2021";"17/03/2021"
"Decreto di nomina del Responsabile dell'area Affari Generali 2021";"106.36 KB";"17/03/2021";"17/03/2021"
"Decreto di nomina del Responsabile dell'Area Edilizia Pubblica e Manutenzioni - 2021";"135.26 KB";"17/03/2021";"17/03/2021"
"Decreto di nomina del Responsabile dell' Area contabile - 2021";"103.89 KB";"17/03/2021";"17/03/2021"
"NOMINA RESPONSABILE DEL SETTORE/AREA P.O. II^ CONTABILITA' DOTT. CARTISANO PIER PAOLO PER CONGEDO ORDINARIO DEL TITOLARE del 29-07-2020";"270.26 KB";"30/09/2020";"30/09/2020"
"Decreto di nomina del Responsabile dell'Area Tributi, Economato, Edilizia Privata, Urbanistica, Ambiente e Territorio del 02-03-2020";"212.81 KB";"30/09/2020";"30/09/2020"
"Decreto di nomina del Responsabile dell'Area Vigilanza, Commercio, Notificazioni e Ced del 02-03-2020";"127.62 KB";"30/09/2020";"30/09/2020"
"Decreto di nomina del Responsabile dell'Area Servizi Sociali e Culturali del 02-03-2020";"134.85 KB";"30/09/2020";"30/09/2020"
"Decreto di nomina del Responsabile dell'Area Edilizia Pubblica e Manutenzioni del 02-03-2020";"218.43 KB";"30/09/2020";"30/09/2020"
"Decreto di nomina del Responsabile dell'Area contabile del 02-03-2020";"135.17 KB";"30/09/2020";"30/09/2020"
"Decreto di nomina del Responsabile dell'area Affari Generali del 02-03-2020";"135.34 KB";"30/09/2020";"30/09/2020"
"Decreto di nomina del Responsabile dell'Area Tributi, Economato, Edilizia Privata, Urbanistica, Ambiente e Territorio del 02-01-2020";"213.74 KB";"30/09/2020";"30/09/2020"
"Decreto di nomina del Responsabile dell'Area Vigilanza, Commercio e Notificazioni del 02-01-2020";"213.71 KB";"30/09/2020";"30/09/2020"
"Decreto di nomina del Responsabile dell' Area contabile  del 02-01-2020";"133.76 KB";"30/09/2020";"30/09/2020"
"Decreto di nomina del Responsabile dell'Area Edilizia Pubblica e Manutenzioni  del 02-01-2020";"217.32 KB";"30/09/2020";"30/09/2020"
"Decreto di nomina del Responsabile dell'Area Servizi Sociale e Culturali  del 02-01-2020";"124.1 KB";"30/09/2020";"30/09/2020"
"Decreto di nomina del Responsabile dell'area Affari Generali del 02-01-2020";"135.11 KB";"30/09/2020";"30/09/2020"
