"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA APPROVAZIONE PIANO PERFORMANCE - OBIETTIVI ANNO 2022";"321.71 KB";"23/01/2023";"23/01/2023"
"DELIBERA APPROVAZIONE PIANO PERFORMANCE - OBIETTIVI ANNO 2021";"304.55 KB";"18/01/2023";"23/01/2023"
"OBIETTIVI SPECIFICI PL ANNO 2022";"226.25 KB";"18/01/2023";"18/01/2023"
"PIANO PERFORMANCE - OBIETTIVI ANNO 2022";"4.32 MB";"18/01/2023";"18/01/2023"
"PIANO PERFORMANCE - OBIETTIVI ANNO 2021";"3.07 MB";"18/01/2023";"18/01/2023"
"MODIFICHE ALL'ART. 10 DELL""APPENDICE AL REGOLAMENTO DI ORGANIZZAZIONE DEGLI UFFICI E SERVIZI COMUNALI ""DISCIPLINA DELLA MISURAZIONE, VALUTAZIONE INTEGRITA' E TRASPARENZA DELLA PERFORMANCE"" RELATIVAMENTE AL NUCLEO DI VALUTAZIONE DELLENTE""";"198.01 KB";"18/01/2023";"18/01/2023"
"aggiornamento obiettivi performance 2020 servizio PL";"0.57 MB";"31/05/2021";"31/05/2021"
"GC aggiornamento obiettivi performance anno 2020 serv. PL";"340.83 KB";"31/05/2021";"31/05/2021"
"GC aggiornamento obiettivi performance anno 2020 serv. PL";"202.16 KB";"31/05/2021";"31/05/2021"
"Piano Obiettivi 2019 confermati";"403.22 KB";"31/05/2021";"31/05/2021"
"GC conferma obiettivi 2019";"334.33 KB";"31/05/2021";"31/05/2021"
"PIANO ESECUTIVO DI GESTIONE - SPESE (2)";"7.32 MB";"25/11/2020";"25/11/2020"
"PIANO ESECUTIVO DI GESTIONE - SPESE";"10.18 MB";"25/11/2020";"25/11/2020"
"PIANO ESECUTIVO DI GESTIONE - ENTRATE";"6.24 MB";"25/11/2020";"25/11/2020"
"PIANO ESECUTIVO DI GESTIONE";"2.95 MB";"25/11/2020";"25/11/2020"
"DELIBERA N.51 DEL 08/07/2020 - ASSEGNAZIONE PEG DEFINITIVO 2020-2022, PIANO DELLE PERFORMANCE E DEGLI OBIETTIVI";"0.67 MB";"25/11/2020";"25/11/2020"
