"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO TRIENNALE PREVENZIONE E CORRUZIONE TRASPARENZA - conferma validit� 2024 del vigente piano";"0.89 MB";"22/03/2024";"22/03/2024"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"80.23 KB";"26/01/2024";"26/01/2024"
"Decreto nr. 2/2024 di NOMINA RESPONSBILE PREVENZIONE DELLA CORRUZIONE E TRASPARENZA ";"2.57 MB";"26/01/2024";"26/01/2024"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE TRASPARENZA 2023/2025";"";"23/08/2023";"23/08/2023"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE TRASPARENZA 2023/2025";"1.12 MB";"23/08/2023";"23/08/2023"
"PTPCT 2023/2025 - delibera GC di approvazione";"159.77 KB";"23/08/2023";"23/08/2023"
"Relazione del Responsabile della Prevenzione della Corruzione (RPC) - Anno 2023";"83.06 KB";"27/02/2023";"27/02/2023"
"DELIBERA G.C. DI APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE  (PIAO) 2022-2024 - RICOGNIZIONE DEI PIANI IN ESSO ASSORBITI.-";"293.02 KB";"07/12/2022";"07/12/2022"
"Relazione del Responsabile della Prevenzione della Corruzione (RPC) - Anno 2022";"175.42 KB";"17/01/2022";"17/01/2022"
"Relazione del Responsabile della Prevenzione della Corruzione (RPC) - Anno 2021";"72.4 KB";"29/03/2021";"29/03/2021"
"Relazione del Responsabile della Prevenzione della Corruzione (RPC) - Anno 2020";"84.34 KB";"11/03/2020";"11/03/2020"
"APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA - 2019/2021";"3.5 MB";"31/01/2019";"11/03/2020"
