"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO NOMINA RESPONSABILE SETTORE/Area P.O.  6^ fino al 31/12/2023";"0.87 MB";"04/04/2023";"04/04/2023"
"DECRETO NOMINA RESPONSABILE SETTORE/Area P.O.  5^ fino al 31/12/2023";"0.89 MB";"04/04/2023";"04/04/2023"
"DECRETO NOMINA RESPONSABILE SETTORE/Area P.O.  4^ fino al 31/12/2023";"0.9 MB";"04/04/2023";"04/04/2023"
"DECRETO NOMINA RESPONSABILE SETTORE/Area P.O.  3^ fino al 31/12/2023";"0.86 MB";"04/04/2023";"04/04/2023"
"DECRETO NOMINA RESPONSABILE SETTORE/Area P.O.  2^ fino al 31/12/2023";"0.85 MB";"04/04/2023";"04/04/2023"
"DECRETO NOMINA RESPONSABILE SETTORE/Area P.O.  1^ fino al 31/12/2023";"0.88 MB";"04/04/2023";"04/04/2023"
"DECRETO NOMINA RESPONSABILE AREA P.O. 6^ -periodo 1/1 al 28/02/2023";"1.46 MB";"24/01/2023";"24/01/2023"
"DECRETO NOMINA RESPONSABILE AREA P.O. 5^ -periodo 1/1 al 28/02/2023";"0.85 MB";"24/01/2023";"24/01/2023"
"DECRETO NOMINA RESPONSABILE AREA P.O. 4^ -periodo 1/1 al 28/02/2023";"0.86 MB";"24/01/2023";"24/01/2023"
"DECRETO NOMINA RESPONSABILE AREA P.O. 3^ -periodo 1/1 al 28/02/2023";"0.85 MB";"24/01/2023";"24/01/2023"
"DECRETO NOMINA RESPONSABILE AREA P.O. 2^ -periodo 1/1 al 28/02/2023";"1.42 MB";"24/01/2023";"24/01/2023"
"DECRETO NOMINA RESPONSABILE AREA P.O. 1^  periodo 1/1 al 28/2/2023";"0.86 MB";"24/01/2023";"24/01/2023"
"Decreto n. 21/2020 - NOMINA RESPONSABILE DEL SETTORE/AREA P.O. II^ CONTABILITA' DOTT. CARTISANO PIER PAOLO PER CONGEDO ORDINARIO DEL TITOLARE";"88.68 KB";"24/08/2020";"24/08/2020"
"Lunardi Nicola - Dichiarazione - P.O.";"1.37 MB";"29/05/2020";"29/05/2020"
"Boscaro Fernando - Dichiarazione - P.O.";"1.23 MB";"29/05/2020";"29/05/2020"
"Chiorlin Gloria - C.V. - Dichiarazione - P.O.";"4.52 MB";"29/05/2020";"29/05/2020"
"Favarato Anna - C.V. - Dichiarazione - P.O.";"1.6 MB";"29/05/2020";"29/05/2020"
"Mazzucco Matteo - C.V. - Dichiarazione - P.O.";"2.33 MB";"29/05/2020";"29/05/2020"
"Tognin Alessandro - C.V. - Dichiarazione - P.O.";"1.47 MB";"29/05/2020";"29/05/2020"
"Decreto di nomina del Responsabile dell'Area Servizi Sociale e Culturali";"";"24/01/2020";"24/01/2020"
"Decreto di nomina del Responsabile dell'Area Vigilanza, Commercio e Notificazioni";"";"24/01/2020";"24/01/2020"
"Decreto di nomina del Responsabile dell'Area Tributi, Economato, Edilizia Privata, Urbanistica, Ambiente e Territorio";"";"24/01/2020";"24/01/2020"
