"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Autorizzazione al subappalto";"110.64 KB";"23/04/2024";"23/04/2024"
"Contratto subappalto";"7.23 MB";"23/04/2024";"23/04/2024"
"Istanza subappalto";"476.94 KB";"23/04/2024";"23/04/2024"
"Contratto specifico lavori";"220.87 KB";"23/04/2024";"23/04/2024"
"Contratto specifico validazione progetto";"346.95 KB";"29/11/2023";"29/11/2023"
"Adesione Invitalia";"1 MB";"29/11/2023";"29/11/2023"
"Convenzione progettazione";"0.53 MB";"29/11/2023";"29/11/2023"
"Stipula RDO progettazione definitiva esecutiva";"319.14 KB";"29/11/2023";"29/11/2023"
"Affidamento incarico progetto definitivo esecutivo";"0.9 MB";"29/11/2023";"29/11/2023"
"Contratto geologo Moro Giovanni";"202.22 KB";"29/11/2023";"29/11/2023"
"Affidamento incarico indagine geotecnica";"437.88 KB";"29/11/2023";"29/11/2023"
