"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione sugli obblighi di trasparenza al 30 novembre 2023";"17.81 KB";"27/12/2023";"27/12/2023"
"Relazione sulla Performance 2022";"2.18 MB";"06/10/2023";"06/10/2023"
"Attestazione sugli obblighi di trasparenza al 30 giugno 2023 ";"55.62 KB";"03/09/2023";"03/09/2023"
"Relazione sulla Performance 2021";"218.72 KB";"20/06/2023";"20/06/2023"
"Griglia di rilevazione 2022";"227.71 KB";"28/06/2022";"28/06/2022"
"Scheda sintesi 2022";"57.34 KB";"28/06/2022";"28/06/2022"
"Documento di attestazione 2022";"69.99 KB";"28/06/2022";"28/06/2022"
"Controllo regolarit� amministrativa - 2020";"3.79 MB";"01/12/2021";"01/12/2021"
"Relazione sulla Performance 2020";"2.08 MB";"21/10/2021";"21/10/2021"
"Griglia di rilevazione 2021";"18.37 KB";"08/06/2021";"08/06/2021"
"Scheda sintesi 2021";"38.38 KB";"08/06/2021";"08/06/2021"
"Documento di attestazione 2021";"57.43 KB";"08/06/2021";"08/06/2021"
"Controllo regolarit� amministrativa - 2019";"3.61 MB";"24/05/2021";"24/05/2021"
"Relazione sulla Performance 2019";"142.05 KB";"21/05/2021";"21/05/2021"
"Griglia di rilevazione 2020";"39.13 KB";"17/07/2020";"17/07/2020"
"Scheda sintesi 2020";"35.08 KB";"17/07/2020";"17/07/2020"
"Documento di attestazione 2020";"34.11 KB";"17/07/2020";"17/07/2020"
"Griglia di rilevazione 2019";"28.48 KB";"24/04/2019";"24/04/2019"
"Scheda sintesi 2019";"32.36 KB";"24/04/2019";"24/04/2019"
"Documento di attestazione 2019";"35.97 KB";"24/04/2019";"24/04/2019"
