"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Check list DNSH";"118.67 KB";"28/11/2023";"28/11/2023"
"Attestazione conclusione intervento";"87.94 KB";"28/11/2023";"28/11/2023"
"Attestazione verifiche affidamento ";"76.91 KB";"28/11/2023";"28/11/2023"
"Attestazione rispetto obblighi ";"81.62 KB";"28/11/2023";"28/11/2023"
"Check list spesa Albertin & Company Srl";"";"28/11/2023";"28/11/2023"
"Check list spesa SoGeDiCo Srl ";"109.77 KB";"28/11/2023";"28/11/2023"
"Check list spesa Albertin & Company Srl";"";"28/11/2023";"28/11/2023"
"Check list spesa Climosfera Srl";"131.86 KB";"28/11/2023";"28/11/2023"
"Check list Albertin & Company Srl";"";"28/11/2023";"28/11/2023"
"Check list SoGeDiCo Srl";"118.49 KB";"28/11/2023";"28/11/2023"
"Check list Albertin & Company Srl";"";"28/11/2023";"28/11/2023"
"Check list Climosfera";"118.57 KB";"28/11/2023";"28/11/2023"
