"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione CRE e svincolo polizza";"412.39 KB";"28/11/2023";"28/11/2023"
"CRE";"110.68 KB";"28/11/2023";"28/11/2023"
"Ultimazione lavori";"100.37 KB";"28/11/2023";"28/11/2023"
"Consegna lavori";"136.55 KB";"28/11/2023";"28/11/2023"
"Stipula RDO lavori";"54.86 KB";"28/11/2023";"28/11/2023"
"Lettera di invito ";"294.05 KB";"28/11/2023";"28/11/2023"
"Aggiudicazione lavori";"484.64 KB";"28/11/2023";"28/11/2023"
"Avviso aggiudicazione lavori";"164.27 KB";"28/11/2023";"28/11/2023"
"Avviso avvio procedura negoziata";"155.52 KB";"28/11/2023";"28/11/2023"
"Approvazione progetto definitivo esecutivo";"345.67 KB";"28/11/2023";"28/11/2023"
"Affidamento incarico validazione progetto ";"377 KB";"28/11/2023";"28/11/2023"
"Lettera di incarico arch. Benvenuto";"131.94 KB";"28/11/2023";"28/11/2023"
"Lettera di incarico Studio Tecnico Conte e Pegorer";"140.56 KB";"28/11/2023";"28/11/2023"
"Affidamento incarico indagine geologica Studio Conte e Pegorer";"375.11 KB";"28/11/2023";"28/11/2023"
