"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pagamenti primo trimestre 2024";"355.43 KB";"09/04/2024";"09/04/2024"
"Pagamenti quarto trimestre 2023";"503.4 KB";"18/01/2024";"18/01/2024"
"Pagamenti terzo trimestre 2023";"353.48 KB";"11/10/2023";"11/10/2023"
"Pagamenti secondo trimestre 2023";"0.57 MB";"19/07/2023";"19/07/2023"
"Pagamenti primo trimestre 2023";"421.05 KB";"20/04/2023";"20/04/2023"
"Pagamenti quarto trimestre 2022";"345.62 KB";"19/01/2023";"19/01/2023"
"Pagamenti terzo trimestre 2022";"258.06 KB";"06/10/2022";"06/10/2022"
"Pagamenti secondo trimestre 2022";"270.71 KB";"05/07/2022";"05/07/2022"
"Pagamenti primo trimestre 2022";"278.18 KB";"26/04/2022";"26/04/2022"
"Pagamenti quarto trimestre 2021";"419.65 KB";"18/01/2022";"18/01/2022"
"Pagamenti terzo trimestre 2021";"156.43 KB";"07/10/2021";"07/10/2021"
"Pagamenti secondo trimestre 2021";"292.77 KB";"13/07/2021";"13/07/2021"
"Pagamenti primo trimestre 2021";"274.55 KB";"22/04/2021";"22/04/2021"
"Pagamenti quarto trimestre 2020";"320.63 KB";"15/01/2021";"15/01/2021"
"Pagamenti terzo trimestre 2020";"264.7 KB";"17/10/2020";"17/10/2020"
"Pagamenti secondo trimestre 2020";"160.94 KB";"15/07/2020";"15/07/2020"
"Pagamenti primo trimestre 2020";"123.59 KB";"19/05/2020";"19/05/2020"
"Pagamenti quarto trimestre 2019";"188.64 KB";"31/03/2020";"31/03/2020"
"Pagamenti terzo trimestre 2019";"161.2 KB";"31/03/2020";"31/03/2020"
"Pagamenti secondo trimestre 2019";"149.56 KB";"31/03/2020";"31/03/2020"
"Pagamenti primo trimestre 2019";"146.55 KB";"31/03/2020";"31/03/2020"
