"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto 2022 - Uscite";"22.6 KB";"26/05/2023";"26/05/2023"
"Rendiconto 2022 - Entrate";"11.94 KB";"26/05/2023";"26/05/2023"
"Rendiconto 2022 - Delibera di C.C. n. 16 del 29.04.2023";"223.12 KB";"17/05/2023";"17/05/2023"
"Conto di bilancio";"3.43 MB";"17/05/2023";"17/05/2023"
"Ulteriori allegati";"0.81 MB";"17/05/2023";"17/05/2023"
"Relazione rendiconto 2022";"6.65 MB";"17/05/2023";"17/05/2023"
"Relazione economico-patrimoniale";"1.39 MB";"17/05/2023";"17/05/2023"
"Spese di rappresentanza e tempestivit�";"0.63 MB";"17/05/2023";"17/05/2023"
"Questionari spesa sociale";"2.65 MB";"17/05/2023";"17/05/2023"
"Parere revisore";"0.8 MB";"17/05/2023";"17/05/2023"
"Presentazione rendiconto 2022";"1.78 MB";"17/05/2023";"17/05/2023"
