"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza - primo trimestre 2024";"52.48 KB";"03/04/2024";"03/04/2024"
"Tassi di assenza - quarto trimestre 2023";"55.32 KB";"09/01/2024";"09/01/2024"
"Tassi di assenza - terzo trimestre 2023";"50.5 KB";"11/10/2023";"11/10/2023"
"Tassi di assenza - secondo trimestre 2023";"50.45 KB";"22/07/2023";"22/07/2023"
"Tassi di assenza - primo trimestre 2023";"49.9 KB";"12/04/2023";"12/04/2023"
"Tassi di assenza - quarto trimestre 2022";"49.9 KB";"11/01/2023";"11/01/2023"
"Tassi di assenza - terzo trimestre 2022";"486.57 KB";"04/10/2022";"04/10/2022"
"Tassi di assenza - secondo trimestre 2022";"486.17 KB";"05/07/2022";"05/07/2022"
"Tassi di assenza - primo trimestre 2022";"487.55 KB";"05/04/2022";"05/04/2022"
"Tassi di assenza - quarto trimestre 2021";"491.08 KB";"11/01/2022";"11/01/2022"
"Tassi di assenza - terzo trimestre 2021";"11.35 KB";"05/10/2021";"05/10/2021"
"Tassi di assenza - secondo trimestre 2021";"11.35 KB";"01/07/2021";"01/07/2021"
"Tassi di assenza - primo trimestre 2021";"117.59 KB";"13/04/2021";"13/04/2021"
"Tassi di assenza - quarto trimestre 2020";"124.02 KB";"07/01/2021";"07/01/2021"
"Tassi di assenza - terzo trimestre 2020";"124.1 KB";"16/12/2020";"16/12/2020"
"Tassi di assenza - secondo trimestre 2020";"121.67 KB";"28/07/2020";"28/07/2020"
"Tassi di assenza - primo trimestre 2020";"138.62 KB";"20/04/2020";"20/04/2020"
"Tassi di assenza anni 2018 - 2019";"61.29 KB";"12/02/2020";"12/02/2020"
