"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto 2020 riapprovato - Delibera CC n. 46 del 28-07-2021";"374.11 KB";"25/08/2021";"25/08/2021"
"rendiconto 2020 riapprovato - allegati";"1.4 MB";"25/08/2021";"25/08/2021"
"Rendiconto 2020 riapprovato - relazione";"6.08 MB";"25/08/2021";"25/08/2021"
"Rendiconto 2020 - Uscite";"70.5 KB";"25/05/2021";"25/05/2021"
"Rendiconto 2020 - Entrate";"33.5 KB";"25/05/2021";"25/05/2021"
"Rendiconto 2020 - Delibera di CC n. 22 del 07-05-2021";"0.52 MB";"18/05/2021";"18/05/2021"
"Rendiconto 2020 - Conto di bilancio";"1.01 MB";"18/05/2021";"18/05/2021"
"Rendiconto 2020 - Ulteriori allegati";"1.85 MB";"18/05/2021";"18/05/2021"
"Rendiconto 2020 - Relazione ";"6.74 MB";"18/05/2021";"18/05/2021"
"Rendiconto 2020 - Relazione economico-patrimoniale";"1.33 MB";"18/05/2021";"18/05/2021"
"Rendiconto 2020 - Relazione revisore";"0.92 MB";"18/05/2021";"18/05/2021"
"Rendiconto 2020 - Relazione Assessore al bilancio";"1.53 MB";"18/05/2021";"18/05/2021"
"Rendiconto 2020 - Dichiarazione di voto lista ";"1.09 MB";"18/05/2021";"18/05/2021"
