"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione Organismo Indipendente di Valutazione 2022";"2.18 MB";"06/10/2023";"06/10/2023"
"Relazione Settore IV - obiettivi 2022";"157.03 KB";"15/06/2023";"15/06/2023"
"Relazione Settore III - obiettivi 2022";"0.56 MB";"15/06/2023";"15/06/2023"
"Relazione Settore II - obiettivi 2022";"211.81 KB";"15/06/2023";"15/06/2023"
"Relazione Settore I - obiettivi 2022";"0.88 MB";"15/06/2023";"15/06/2023"
"Relazione Settore IV";"92.71 KB";"31/10/2022";"31/10/2022"
"Relazione Settore III";"261.16 KB";"31/10/2022";"31/10/2022"
"Relazione Settore II";"115.13 KB";"31/10/2022";"31/10/2022"
"Relazione Settore I";"0.72 MB";"31/10/2022";"31/10/2022"
"Relazione Nucleo di valutazione sul 2021";"351.94 KB";"31/10/2022";"31/10/2022"
"PRESA D'ATTO RELAZIONI SULLA PERFORMANCE 2021 IN ORDINE ALLA LIQUIDAZIONE DEI COMPENSI INCENTIVANTI ";"306.68 KB";"31/10/2022";"31/10/2022"
"Relazione del Nucleo di valutazione sulla performance 2020";"2.05 MB";"13/01/2022";"13/01/2022"
"Relazione Settore IV - obiettivi 2020";"1.41 MB";"13/10/2021";"13/10/2021"
"Relazione Settore III - obiettivi 2020";"319.77 KB";"13/10/2021";"13/10/2021"
"Relazione Settore II - obiettivi 2020";"2.17 MB";"13/10/2021";"13/10/2021"
"Relazione Settore I - obiettivi 2020";"0.75 MB";"13/10/2021";"13/10/2021"
"Relazione Settore IV - obiettivi 2019";"3.32 MB";"14/05/2021";"14/05/2021"
"Relazione Settore III - obiettivi 2019";"2.47 MB";"14/05/2021";"14/05/2021"
"Relazione Settore II - obiettivi 2019";"2.21 MB";"14/05/2021";"14/05/2021"
"Relazione Settore I - obiettivi 2019";"6.71 MB";"14/05/2021";"14/05/2021"
"Relazione del Nucleo di valutazione sulla performance 2019";"142.05 KB";"14/10/2020";"14/10/2020"
"Relazione del Nucleo di valutazione sulla performance 2018";"221.96 KB";"16/11/2019";"16/11/2019"
