"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione CRE e svincolo polizza";"0.79 MB";"28/11/2023";"28/11/2023"
"CRE";"1.09 MB";"28/11/2023";"28/11/2023"
"Rapporto biennale personale Canuto Srl";"12.7 KB";"28/11/2023";"28/11/2023"
"Ultimazione lavori";"1.03 MB";"28/11/2023";"28/11/2023"
"Consegna lavori";"1.05 MB";"28/11/2023";"28/11/2023"
"Contratto lavori";"0.55 MB";"28/11/2023";"28/11/2023"
"Avviso aggiudicazione lavori";"311.98 KB";"28/11/2023";"28/11/2023"
"Affidamento lavori";"0.95 MB";"28/11/2023";"28/11/2023"
"Lettera di invito lavori";"202.7 KB";"28/11/2023";"28/11/2023"
"Incarico Studio Tecnico Conte e Pegorer";"131.09 KB";"28/11/2023";"28/11/2023"
"Affidamento relazione geologica";"410.03 KB";"28/11/2023";"28/11/2023"
"Approvazione progetto definitivo esecutivo";"314.19 KB";"28/11/2023";"28/11/2023"
"Stipula RDO progettazione";"1.86 MB";"28/11/2023";"28/11/2023"
"Convenzione progettazione";"1.89 MB";"28/11/2023";"28/11/2023"
"Affidamento incarico progetto definitivo esecutivo";"432.2 KB";"28/11/2023";"28/11/2023"
"Lettera di invito - disciplinare di gara progetto definitivo esecutivo";"239.66 KB";"28/11/2023";"28/11/2023"
