"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio 2020-2022 - Uscite";"73.5 KB";"25/05/2021";"25/05/2021"
"Bilancio 2020-2022 - Entrate";"34 KB";"25/05/2021";"25/05/2021"
"Delibera n. 3 del 25-02-2020";"0.52 MB";"05/03/2020";"05/03/2020"
"Documento Unico di Programmazione";"2.1 MB";"05/03/2020";"05/03/2020"
"Parere del Revisore dei conti - DUP";"77.67 KB";"05/03/2020";"05/03/2020"
"Schema di bilancio";"5.86 MB";"05/03/2020";"05/03/2020"
"Ulteriori allegati";"11.76 MB";"05/03/2020";"05/03/2020"
"Indicatori";"0.94 MB";"05/03/2020";"05/03/2020"
"Nota integrativa";"0.62 MB";"05/03/2020";"05/03/2020"
"Parere del Revisore dei conti - bilancio";"1.04 MB";"05/03/2020";"05/03/2020"
"Dichiarazione di voto lista Scelgo Meolo";"472.36 KB";"05/03/2020";"05/03/2020"
"Dichiarazione di voto lista Uniti per Meolo";"1.51 MB";"05/03/2020";"05/03/2020"
