Tassi di Assenza e di Presenza del Personale;;;;;
Art. 21, Legge n. 69 de 18 giugno 2009;;;;;
TERZO TRIMESTRE 2019;;;;;
;;;;;
LUGLIO;;;;;
Area;N. dipendenti assegnati;Giorni lavorativi dovuti;Giorni di assenza;Percentuale presenze;Percentuale Assenze
;;;;;
Servizi Generali;3;81;27;66,67%;33,33%
;;;;;
Tecnica;4;108;18;83,33%;16,67%
;;;;;
Amministrativa;3;81;15;81,48%;18,52%
;;;;;
Vigilanza / Commercio;2;54;17;68,52%;31,48%
;;;;;
AGOSTO;;;;;
Area;N. dipendenti assegnati;Giorni lavorativi dovuti;Giorni di assenza;Percentuale presenze;Percentuale Assenze
;;;;;
Servizi Generali;3;73;17;76,71%;23,29%
;;;;;
Tecnica;4;104;41;60,58%;39,42%
;;;;;
Amministrativa;3;78;24;69,23%;30,77%
;;;;;
Vigilanza / Commercio;2;52;9;82,69%;17,31%
;;;;;
SETTEMBRE;;;;;
Area;N. dipendenti assegnati;Giorni lavorativi dovuti;Giorni di assenza;Percentuale presenze;Percentuale Assenze
;;;;;
Servizi Generali;3;68;14;79,41%;20,59%
;;;;;
Tecnica;4;96;41;57,29%;42,71%
;;;;;
Amministrativa;3;72;13;81,94%;18,06%
;;;;;
Vigilanza / Commercio;2;48;9;81,25%;18,75%

