Tassi di Assenza e di Presenza del Personale;;;;;
Art. 21, Legge n. 69 de 18 giugno 2009;;;;;
PRIMO TRIMESTRE 2019;;;;;
;;;;;
GENNAIO;;;;;
Area;N. dipendenti assegnati;Giorni lavorativi dovuti;Giorni di assenza;Percentuale presenze;Percentuale Assenze
;;;;;
Servizi Generali;3;78;15;80,77%;19,23%
;;;;;
Tecnica;4;104;9;91,35%;8,65%
;;;;;
Amministrativa;3;78;4;94,87%;5,13%
;;;;;
Vigilanza / Commercio;2;52;16;69,23%;30,77%
;;;;;
FEBBRAIO;;;;;
Area;N. dipendenti assegnati;Giorni lavorativi dovuti;Giorni di assenza;Percentuale presenze;Percentuale Assenze
;;;;;
Servizi Generali;3;72;7;90,28%;9,72%
;;;;;
Tecnica;4;96;4;95,83%;4,17%
;;;;;
Amministrativa;3;72;1;98,61%;1,39%
;;;;;
Vigilanza / Commercio;2;48;3;93,75%;6,25%
;;;;;
MARZO;;;;;
Area;N. dipendenti assegnati;Giorni lavorativi dovuti;Giorni di assenza;Percentuale presenze;Percentuale Assenze
;;;;;
Servizi Generali;3;78;8;89,74%;10,26%
;;;;;
Tecnica;4;104;3;97,12%;2,88%
;;;;;
Amministrativa;3;78;2;97,44%;2,56%
;;;;;
Vigilanza / Commercio;2;52;4;92,31%;7,69%
