"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2024 - Varianti verdi per la riclassificazione di aree edificabili - Allegato C";"31.25 KB";"31/01/2024";"31/01/2024"
"2023 - Art. 7 L.R. 4/2015 ""Varianti Verdi per la riclassificazione di aree edificabili"" - 7^ variante urbanistica ai sensi art. 50 L.R. 61/85 (Variante 2023) APPROVAZIONE";"137.48 KB";"06/12/2023";"06/12/2023"
"2023 - Allegato 3 - Elaborati";"1.56 MB";"06/12/2023";"06/12/2023"
"2023 - Varianti verdi per la riclassificazione di aree edificabili - Avviso pubblico ";"402.35 KB";"01/02/2023";"06/12/2023"
"Varianti verdi per la riclassificazione di aree edificabili - RICHIESTA DI RICLASSIFICAZIONE DI AREA EDIFICABILE";"29.58 KB";"31/01/2023";"01/02/2023"
"DEPOSITO DEL PIANO DI ASSETTO DEL TERRITORIO (PAT) E DELLA RELATIVA VALUTAZIONE AMBIENTALE STRATEGICA (VAS)";"";"30/03/2022";"30/03/2022"
"Piano Comunale di Classificazione Acustica";"";"30/03/2022";"30/03/2022"
"Delibera di Consiglio Comunale nr. 70/2021 - Art. 7 L.R. 4/2015 ""Varianti Verdi per la riclassificazione di aree edificabili"" - 5^ variante urbanistica ai sensi art. 50 L.R. 61/85 (Variante 2020) APPROVAZIONE";"0.83 MB";"24/11/2021";"24/11/2021"
"Delibera di Consiglio Comunale nr. 29/2020 Art. 7 L.R. 4/2015 ""Varianti Verdi per la riclassificazione di aree edificabili"" - Adozione 5^ variante urbanistica ai sensi art. 50 L.R. 61/85 (Variante 2020)";"404.7 KB";"28/08/2020";"28/08/2020"
"Delibera di Consiglio Comunale nr. 29/2020 Allegato 1";"0.57 MB";"28/08/2020";"28/08/2020"
"Delibera di Consiglio Comunale nr. 29/2020 Allegato 2";"474.26 KB";"28/08/2020";"28/08/2020"
"Delibera di Consiglio Comunale nr. 29/2020 Allegato 3";"1.83 MB";"28/08/2020";"28/08/2020"
"Delibera di Consiglio Comunale nr. 28 del 06-07-2020 Convenzione tra i Comuni di Fossalta di Piave e Noventa di Piave per la gestione unitaria delle rispettive concessioni del demanio della navigazione interna sul fiume Piave di pertinenza dei due comuni";"456.51 KB";"28/08/2020";"28/08/2020"
"Allegato 1 Delibera di Consiglio Comunale nr. 28/2020";"263.61 KB";"28/08/2020";"28/08/2020"
"Allegato 2 Delibera di Consiglio Comunale nr. 28/2020";"0.56 MB";"28/08/2020";"28/08/2020"
"Delibera di consiglio comunale nr. 26 del 06-07-2020 Proposta per la realizzazione di un centro di servizi per persone anziane non autosufficienti pervenuta al prot. com. nr. 10313/2019 - Verifica dell'interesse pubblico per la sottoscrizione di un accordo ex art. 6 della L.R. 11/2004";"356.17 KB";"28/08/2020";"28/08/2020"
"Allegato 1 delibera di consiglio comunale nr. 26-2020";"250.52 KB";"28/08/2020";"28/08/2020"
"Allegato 2 delibera di consiglio comunale nr. 26-2020 ";"0.71 MB";"28/08/2020";"28/08/2020"
"Delibera di Consiglio Comunale nr. 3-2020 - Art. 7 L.R. 4/2015 ""Varianti Verdi per la riclassificazione di aree edificabili"" - Approvazione 4^ Variante Urbanistica ai sensi art. 50 L.R. 61/85 (Variante 2019)";"417.55 KB";"16/06/2020";"16/06/2020"
"Delibera di Consiglio Comunale nr. 46/2019 - Art. 7 L.R. 4/2015 ""Varianti Verdi per la riclassificazione di aree edificabili"" - Adozione 4^ variante urbanistica ai sensi art. 50 L.R. 61/85 (Variante 2019)";"96.44 KB";"16/06/2020";"16/06/2020"
"Allegato 1 - Delibera di Consiglio Comunale nr. 46/2019 -  Art. 7 L.R. 4/2015 ""Varianti Verdi per la riclassificazione di aree edificabili"" - Adozione 4^ variante urbanistica ai sensi art. 50 L.R. 61/85 (Variante 2019)";"155.02 KB";"16/06/2020";"16/06/2020"
"Allegato 2 Delibera di Consiglio Comunale nr. 46/2019 -  Art. 7 L.R. 4/2015 ""Varianti Verdi per la riclassificazione di aree edificabili"" - Adozione 4^ variante urbanistica ai sensi art. 50 L.R. 61/85 (Variante 2019)";"1.32 MB";"16/06/2020";"16/06/2020"
