"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA C.C. N. 26 del 01-08-2019";"0.78 MB";"30/08/2022";"30/08/2022"
"_Elenco elaborati";"349.99 KB";"30/08/2022";"30/08/2022"
"Tav_1.1_vincoli 10000_controdeduzioni";"6.68 MB";"30/08/2022";"30/08/2022"
"Tav_2.1_zonizzazione 5000 nord_controdeduzioni";"2.95 MB";"30/08/2022";"30/08/2022"
"Tav_2.2_zonizzazione 5000 sud_controdeduzioni";"5.28 MB";"30/08/2022";"30/08/2022"
"Tav_3.1_Capoluogo_2000_controdeduzioni";"1.68 MB";"30/08/2022";"30/08/2022"
"Tav_3.2_Frazioni_2000_controdeduzioni";"1.03 MB";"30/08/2022";"30/08/2022"
"Tav_3.3_Aree produttive_2000_controdeduzioni";"1.13 MB";"30/08/2022";"30/08/2022"
"Tav_4.3_GP_Frazioni_controdeduzioni";"0.72 MB";"30/08/2022";"30/08/2022"
"El_6.1_Relazione Programmatica";"3.57 MB";"30/08/2022";"30/08/2022"
"El_6.2_Norme tecniche_controdeduzioni";"1.74 MB";"30/08/2022";"30/08/2022"
"El_6.5_Schede norma_controdeduzioni";"4.68 MB";"30/08/2022";"30/08/2022"
"El_6.6_Schema accordo pianificazione";"1.43 MB";"30/08/2022";"30/08/2022"
"All_1_Dichiarazione Vinca";"3.06 MB";"30/08/2022";"30/08/2022"
